Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Tomlin,"Sing, Sing, Sing",-,1,1,,,,
2,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,2,1,,,,
3,up,Alexander Pappas,KEEP YOUR WORD,45,3,5,,,,
4,-,Mitch Langley,Child of God (feat. Citizen Way),-,4,6,,,,
5,up,Blanca & Dante Bowe,The Healing,21,3,12,,,,
6,-,Cochren & Co.,Thank God for Sunday Morning,-,6,1,,,,
7,up,TobyMac & Blessing Offor,The Goodness,7,3,6,,,,
8,-,Colton Dixon,Build a Boat,-,8,6,,,,
9,-,Tauren Wells,Empty,-,9,1,,,,
10,up,Matthew West,Me on Your Mind,37,8,4,,,,
11,up,Sidewalk Prophets,I Believe It Now,33,11,3,,,,
12,up,Dan Bremnes,Hold You Tight,28,5,13,,,,
13,up,Unspoken,Love Is Everything We Need,22,7,6,,,,
14,-,Matthew West,My Story Your Glory,-,14,1,,,,
15,up,Zach Williams,Heart of God,51,6,5,,,,
16,-,Phil Wickham,Hymn of Heaven,-,8,2,,,,
17,-,Sanctus Real,Won't Let Me Go,-,5,3,,,,
18,-,Andrew Ripp,Fill My Cup,-,5,3,,,,
19,-,Dia Viola,No One,-,19,1,,,,
20,-,CAIN,Yes He Can,-,3,6,,,,
21,up,Dimas Cortez,New Beginning,34,2,9,,,,
22,-,Ellie Holcomb,I Will Carry You,-,11,7,,,,
23,-,Jeremy Camp,Getting Started,-,7,9,,,,
24,up,Sanctus Real & Francesca Battistelli,Won't Let Me Go,53,14,3,,,,
25,-,Jeremy Camp,Out Of My Hands (Radio Version),-,9,2,,,,
26,-,Charlie Rey,Here and Now,-,9,2,,,,
27,down,We Are Messengers & Josh Baldwin,God You Are,13,6,4,,,,
28,down,Jason Gray,One Voice,5,1,30,,,,
29,down,Casting Crowns,Desert Road,15,2,9,,,,
30,up,CAIN,I'm So Blessed,35,17,3,,,,
31,-,Ryan Ellis,Heart of the Father,-,7,6,,,,
32,-,Rend Collective,Plans,-,4,9,,,,
33,-,Rachael Lampa,Perfectly Loved,-,4,3,,,,
34,down,Lydia Laird,This I Know (Jesus Loves Me),26,26,2,,,,
35,down,Katy Nichole & Big Daddy Weave,God Is In This Story,8,4,4,,,,
36,-,Mac Powell,New Creation,-,6,3,,,,
37,-,All Creatures,[wonder working],-,37,2,,,,
38,down,Tommy Fleming,Steal Away (feat. Phil Coulter),9,1,51,,,,
39,-,Patrick Feeney,Bury Me Beneath the Willows,-,2,4,,,,
40,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,3,,,,
41,-,Hope Darst,If The Lord Builds The House,-,5,4,,,,
