Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Grant,That's What Love Is For,1,1,73,,,,
2,up,Evvie McKinney,It's Christmastime,3,1,21,,,,
3,-,Bobby Abraham,Outside the City Wall,-,1,2,,,,
4,-,Paul McClure & Hannah McClure,High King of Heaven / Jesus We Love You (Live),-,2,5,,,,
5,-,Katy Nichole,Hold On,-,2,2,,,,
6,-,Phil Wickham,This Is Our God,-,4,2,,,,
7,-,The Sons of the Pioneers & Roy Rogers,Peace in the Valley,-,4,2,,,,
8,-,Andrew Ripp,For the Love of God,-,8,4,,,,
9,-,Aaron Cole,Hands,-,1,12,,,,
10,-,Riley Clemmons,Loved By You,-,3,1,,,,
11,-,Dan Bremnes,Fingerprints,-,5,2,,,,
12,-,Sanctus Real,Dare to Hope,-,2,1,,,,
13,-,Elevation Worship,Same God (Radio Version),-,5,2,,,,
14,-,James Kilbane,Easter Hallelujah,-,1,1,,,,
