Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kebra,Never Let Him Go,1,1,28,,,,
2,-,Annette Griffin,Four & Twenty Hours,-,1,14,,,,
3,-,Alastair Coyles,I'll See You Later,-,3,1,,,,
4,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],11,4,2,,,,
5,-,Tauren Wells,Crazy About You,-,3,1,,,,
6,down,Natalie Grant & Cory Asbury,You Will Be Found,4,1,9,,,,
7,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,22,4,8,,,,
8,up,Phil Wickham,This Is Our God,21,4,5,,,,
9,up,Consumed by Fire,First Things First,12,2,8,,,,
10,up,TobyMac,Faithfully,18,10,2,,,,
11,up,Cochren & Co.,Running Home,25,5,6,,,,
12,-,Jordan Feliz,The King Is Alive,-,3,1,,,,
13,-,Riley Clemmons,Loved By You,-,3,3,,,,
14,down,Katy Nichole,Hold On,8,2,6,,,,
15,-,Rend Collective,Coming Out Fighting,-,15,1,,,,
16,-,Faith Brodrick,Sound of the Spirit,-,16,1,,,,
17,-,Hope Darst,Never Walk Alone,-,6,1,,,,
18,-,TobyMac,Promised Land,-,5,7,,,,
19,down,Stars Go Dim,Thank God,15,3,2,,,,
20,-,Dupree,Live Your Life Out Loud,-,20,1,,,,
21,-,Gloria Trio,One Day at a Time,-,11,3,,,,
22,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,3,,,,
23,-,TobyMac & Cochren & Co.,Edge Of My Seat (Live),-,23,1,,,,
24,-,Natalie Layne,Amen,-,19,1,,,,
25,-,Ellie Holcomb,Stronger,-,2,5,,,,
26,-,Benjamin William Hastings,Commentary - That's The Thing About Praise,-,4,3,,,,
27,up,Cade Thompson,Good God,32,4,2,,,,
