Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,1,,,,
2,-,Josh Baldwin,Let the Redeemed,-,2,1,,,,
3,-,Cede,One Step at a Time,-,3,1,,,,
4,-,Hillsong UNITED,Light Will Shine,-,4,1,,,,
5,down,Blanca,Remind Me,2,2,3,,,,
6,-,Pat Barrett,Into Faith I Go,-,5,2,,,,
7,-,Dublin Gospel Choir,Ain't No Mountain,-,1,1,,,,
8,-,Sidewalk Prophets,Smile,-,4,1,,,,
9,-,Chris Tomlin,God's Great Dance Floor,-,9,1,,,,
10,-,Matthew West,The God Who Stays,-,3,3,,,,
11,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,4,1,,,,
12,-,Sunday Service Choir,More Than Anything,-,2,1,,,,
