Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasha Page-Lockhart,Holiday Ride,3,1,10,,,,
2,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),4,2,10,,,,
3,-,Alastair Coyles,I'll See You Later,-,3,5,,,,
4,-,Brandon Heath,He Does,-,4,1,,,,
5,up,Jeremy Camp,These Days,8,2,2,,,,
6,up,for KING & COUNTRY,What Are We Waiting For?,16,5,6,,,,
7,-,Tasha Layton,Never,-,6,6,,,,
8,-,Danny Gokey,I Got You,-,8,1,,,,
9,-,Marty Stuart and His Fabulous Superlatives,Don't Leave Home Without Jesus (feat. Cuz'n Kenny Vaughan) [Live],-,2,3,,,,
10,-,Terrian,Big God,-,4,6,,,,
11,-,Anthem Lights,God Gave Me Freedom,-,3,5,,,,
12,up,Natalie Grant & Cory Asbury,You Will Be Found,17,1,18,,,,
13,-,Blanca,Something Better,-,11,5,,,,
14,-,Jaamel The TrunkRattler,"Laws, Laws, Laws",-,14,1,,,,
15,-,Jeremy Camp,Anxious Heart,-,7,10,,,,
16,-,TobyMac,Faithfully,-,1,3,,,,
17,down,Dan Bremnes,Fingerprints,7,5,10,,,,
18,-,Bob Arnold,Because I Love You,-,18,1,,,,
19,-,Rend Collective,Hallelujah Anyway,-,3,9,,,,
20,down,Hope Darst,Never Walk Alone,12,6,4,,,,
21,down,Sanctus Real,Dare to Hope,9,2,10,,,,
22,-,Cody Carnes,Ain't Nobody (Live),-,3,14,,,,
23,-,Ellie Holcomb,Stronger,-,2,12,,,,
