Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kebra,Never Let Him Go,1,1,14,,,,
2,up,Evvie McKinney,It's Christmastime,2,1,8,,,,
3,up,Amy Grant,That's What Love Is For,3,1,69,,,,
4,up,Tommy Fleming,Steal Away (feat. Phil Coulter),10,1,61,,,,
5,up,Ryan Ellis,Gonna Be Alright,14,2,4,,,,
6,-,Rachael Lampa,Perfectly Loved,-,4,7,,,,
7,-,DOE,What I'm Waiting For,-,5,3,,,,
8,-,Phil Wickham,Hymn of Heaven,-,8,4,,,,
9,up,Cody Carnes,Ain't Nobody (Live),29,3,7,,,,
10,up,Katy Nichole & Big Daddy Weave,God Is In This Story,12,4,11,,,,
11,-,Tasha Layton,How Far,-,5,8,,,,
12,up,Chris Renzema,Just As Good (feat. Ellie Holcomb),21,3,11,,,,
13,-,MercyMe,Then Christ Came,-,3,1,,,,
14,up,Evan Craft,Fight On My Knees,28,4,6,,,,
15,up,Colton Dixon,Build a Boat,22,8,11,,,,
16,-,Neon Feather,Safe (feat. Chris Cron),-,5,4,,,,
17,up,Brandon Heath,That's Enough,23,5,4,,,,
18,-,Ryan Ellis,All My Praise,-,18,3,,,,
19,down,Tauren Wells,Joy In The Morning,4,1,5,,,,
20,down,Zach Williams,Heart of God,17,6,13,,,,
21,-,Richard Wills,Walk With Me,-,2,2,,,,
22,down,Crowder,God Really Loves Us (feat. Maverick City Music),16,2,4,,,,
23,down,Jason Gray,When I Say Yes,11,1,12,,,,
24,-,Blessing Offor,My Tribe,-,12,2,,,,
25,down,Blanca & Dante Bowe,The Healing,19,3,17,,,,
26,-,We Are Messengers,Come What May,-,8,8,,,,
27,-,Tauren Wells & Erica Campbell,Up,-,27,1,,,,
28,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),9,2,9,,,,
29,-,Hannah Kerr,Same God,-,27,2,,,,
30,down,Aaron Cole,Hands,13,1,7,,,,
31,down,CeCe Winans,I've Got Joy,8,6,12,,,,
