Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cade Thompson,Every Step of the Way,-,1,3,,,,
2,-,Tasha Page-Lockhart,Holiday Ride,-,1,7,,,,
3,down,Kebra,Never Let Him Go,1,1,43,,,,
4,down,TobyMac,Christmas This Year (feat. Leigh Nash),3,1,58,,,,
5,-,Rend Collective,Hallelujah Anyway,-,3,8,,,,
6,-,Pat Kenna,You Reign,-,6,1,,,,
7,up,Tauren Wells,Crazy About You (Radio Version),10,4,3,,,,
8,-,Ryan Ellis,Gonna Be Alright,-,2,17,,,,
9,down,Ellie Holcomb,Stronger (Radio Edit),6,6,4,,,,
10,-,Anthem Lights,God Gave Me Freedom,-,3,3,,,,
11,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,2,4,,,,
12,-,Máire Brennan,To the Water,-,2,2,,,,
