Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evvie McKinney,It's Christmastime,1,1,29,,,,
2,up,TobyMac,Christmas This Year (feat. Leigh Nash),11,1,45,,,,
3,-,Tauren Wells,Crazy About You,-,3,2,,,,
4,down,Ellie Holcomb,Stronger,2,2,7,,,,
5,up,Phil Wickham,This Is Our God,12,4,7,,,,
6,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],47,4,4,,,,
7,-,Bobby Abraham,God Can Do It Again,-,1,9,,,,
8,up,MercyMe,To Not Worship You,14,8,2,,,,
9,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,16,4,10,,,,
10,up,Jeremy Camp,Anxious Heart,13,7,6,,,,
11,up,Jeremy Rosado,Come And See,35,3,2,,,,
12,-,Katy Nichole,Hold On,-,2,8,,,,
13,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),20,2,2,,,,
14,down,Natalie Grant & Cory Asbury,You Will Be Found,6,1,11,,,,
15,up,Leanna Crawford,How Can You Not,38,11,4,,,,
16,-,Hope Darst,Never Walk Alone (Radio Edit),-,9,3,,,,
17,-,DOE,Lead Us Again,-,11,2,,,,
18,up,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),18,18,2,,,,
19,up,Ryan Stevenson,Carry Me,21,15,2,,,,
20,down,Brandon Heath,That's Enough,5,5,9,,,,
21,-,Branan Murphy,Look At What Grace Can Do,-,5,3,,,,
22,-,Benjamin William Hastings,Commentary - That's The Thing About Praise,-,4,4,,,,
23,-,Sanctus Real,Dare to Hope,-,2,3,,,,
24,down,Riley Clemmons,Loved By You,15,3,5,,,,
25,-,Joseph O'Brien,Down in My Heart (Joy),-,25,1,,,,
26,-,Blanca & Tauren Wells,Something Better,-,8,2,,,,
27,up,Kebra,Never Let Him Go,41,1,31,,,,
28,-,for KING & COUNTRY,What Are We Waiting For?,-,5,1,,,,
29,-,MercyMe,Almost Home,-,1,9,,,,
30,-,MercyMe,Say I Won't,-,1,10,,,,
31,-,Blanca,Something Better,-,11,3,,,,
32,-,Anne Wilson,Strong,-,10,1,,,,
33,-,Cochren & Co.,Parking Lot,-,33,1,,,,
34,-,Unspoken,Love Is Everything We Need,-,7,8,,,,
35,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),42,8,5,,,,
36,-,Laura Story,Hello Unknown,-,3,9,,,,
37,down,Blanca & Dante Bowe,The Healing,31,3,20,,,,
38,down,Jordan Feliz,The King Is Alive,36,3,3,,,,
39,up,Sanctus Real & Francesca Battistelli,Won't Let Me Go,40,14,9,,,,
40,down,Big Daddy Weave,Heaven Changes Everything,17,6,2,,,,
41,-,Ellie Holcomb,I Will Carry You (Radio Version),-,29,2,,,,
42,-,Cody Carnes,Ain't Nobody (Radio Version),-,29,1,,,,
43,down,Dan Bremnes,Fingerprints,8,5,5,,,,
44,-,for KING & COUNTRY,For God Is With Us,-,6,8,,,,
