Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Abraham,Outside the City Wall,-,1,9,,,,
2,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,1,59,,,,
3,down,Tasha Page-Lockhart,Holiday Ride,1,1,9,,,,
4,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,9,,,,
5,-,David Livingston,Could It Be Your're a Lot Like Me,-,4,1,,,,
6,-,Elvis Presley,Crying In the Chapel,-,2,1,,,,
7,down,Dan Bremnes,Fingerprints,5,5,9,,,,
8,-,Jeremy Camp,These Days,-,2,1,,,,
9,down,Sanctus Real,Dare to Hope,2,2,9,,,,
10,down,Matthew West,Don't Stop Praying,6,2,2,,,,
11,-,Paul McClure & Hannah McClure,High King of Heaven / Jesus We Love You (Live),-,2,8,,,,
12,-,Hope Darst,Never Walk Alone,-,6,3,,,,
13,-,Ryan Ellis,Gonna Be Alright,-,2,18,,,,
14,-,CAIN,Any More,-,7,2,,,,
15,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,4,1,,,,
16,-,for KING & COUNTRY,What Are We Waiting For?,-,5,5,,,,
17,-,Natalie Grant & Cory Asbury,You Will Be Found,-,1,17,,,,
18,-,MercyMe,To Not Worship You,-,8,4,,,,
