Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Gray,One Voice,3,1,27,,,,
2,up,Casting Crowns,Desert Road,10,2,6,,,,
3,up,Blanca & Dante Bowe,The Healing,12,3,9,,,,
4,up,Mitch Langley,Child of God (feat. Citizen Way),32,4,5,,,,
5,up,Amy Grant,That's What Love Is For,16,1,60,,,,
6,up,Dimas Cortez,New Beginning,11,2,6,,,,
7,down,Dan Bremnes,Hold You Tight,5,5,10,,,,
8,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,8,1,,,,
9,up,Jeremy Camp,Getting Started (Radio Version),29,3,7,,,,
10,down,TobyMac & Blessing Offor,The Goodness,9,3,3,,,,
11,up,Joseph O'Brien,Give Up On Love,15,11,3,,,,
12,down,Tommy Fleming,Steal Away (feat. Phil Coulter),2,1,49,,,,
13,up,Stars Go Dim,Authority,14,5,10,,,,
14,-,Darlene Zschech,Here I Am Send Me (Live),-,14,1,,,,
15,-,Rend Collective,Plans,-,4,7,,,,
16,down,Jeremy Camp,Getting Started,7,7,8,,,,
17,up,Unspoken,Love Is Everything We Need,31,7,3,,,,
18,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,4,2,,,,
19,-,Brandon Lake,Gratitude,-,4,2,,,,
20,-,Cody Carnes,Ain't Nobody (Live),-,3,2,,,,
21,-,Brandon Heath,See Me Through It,-,6,4,,,,
22,up,for KING & COUNTRY,For God Is With Us,25,6,6,,,,
23,-,Chris Tomlin,Thank You Lord (Intro),-,9,3,,,,
24,up,All Creatures,[wonder working] [Neon Feather Remix],35,15,2,,,,
25,-,Sanctus Real,Won't Let Me Go,-,5,2,,,,
26,-,Mac Powell,New Creation,-,6,2,,,,
27,up,Ben Fuller,Wide Awake,28,9,5,,,,
28,-,Jordan St. Cyr,No Matter What,-,5,1,,,,
29,down,CeCe Winans,I've Got Joy,26,6,4,,,,
30,-,Phil Wickham,Hymn of Heaven,-,8,1,,,,
31,-,Ellie Holcomb,I Will Carry You,-,11,6,,,,
32,-,Anne Wilson,Sunday Sermons,-,32,1,,,,
33,down,Zach Williams,Heart of God,24,6,3,,,,
34,-,Johnathan Bond,Be the Difference (Testimony),-,34,1,,,,
35,-,MercyMe,On Our Way (feat. Sam Wesley),-,8,3,,,,
36,-,Elle Limebear,Rest On Us,-,10,2,,,,
