Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Grant,That's What Love Is For,-,1,15,,,,
2,up,Liverpool Welsh Choral,Dennis,4,1,41,,,,
3,up,Debby Boone,You Light up My Life,13,1,14,,,,
4,-,Charley Pride & Dolly Parton,God's Coloring Book,-,2,1,,,,
5,-,Billy McFarland,How Great Thou Art,-,3,1,,,,
6,up,Matthew West,What If,11,6,2,,,,
7,down,Jason Gray,Bring It All,1,1,2,,,,
8,-,We Are Messengers & Nashville Life Music,Image of God (feat. Vince Gill),-,8,1,,,,
9,-,TERRIAN,You Still Do,-,9,1,,,,
10,-,CAIN,Yes He Can,-,3,1,,,,
