Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Grant,That's What Love Is For,-,1,64,,,,
2,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,2,1,,,,
3,down,Jason Gray,One Voice,1,1,35,,,,
4,down,Matt Redman,How Far,2,1,28,,,,
5,down,Kebra,Never Let Him Go,4,1,9,,,,
6,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,4,7,,,,
7,up,Zach Williams,Heart of God,12,6,8,,,,
8,down,Casting Crowns,Desert Road,7,2,14,,,,
9,down,CeCe Winans,I've Got Joy,8,6,9,,,,
10,-,Jason Gray,When I Say Yes,-,1,7,,,,
11,-,Ben Fuller,Who I Am,-,7,10,,,,
12,-,Jordan St. Cyr,No Matter What,-,5,3,,,,
13,up,Blanca & Dante Bowe,The Healing,24,3,15,,,,
14,-,Ellie Holcomb,I Will Carry You,-,11,9,,,,
15,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),6,2,5,,,,
16,-,Stars Go Dim,Authority,-,5,15,,,,
17,-,Micah Tyler,Amen,-,3,7,,,,
18,up,Evan Craft,Fight On My Knees,18,4,2,,,,
19,-,Annette Griffin,Four & Twenty Hours,-,1,9,,,,
