Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chocolate,Deeper Than the Ocean,-,1,1,,,,
2,up,for KING & COUNTRY & Hillary Scott,For God Is with Us,7,2,2,,,,
3,-,Kitty Wells,Dust On the Bible (ReRecorded),-,3,1,,,,
4,down,Amy Grant,That's What Love Is For,2,1,51,,,,
5,-,Janice Anderson,God Is Good All the Time,-,4,3,,,,
6,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,1,29,,,,
7,-,Rich,Lord I Need To Talk To You,-,7,1,,,,
8,-,Sanctus Real,My God Is Still the Same,-,1,5,,,,
9,up,Love & The Outcome,Look What God Has Done,12,5,2,,,,
10,-,Annette Griffin,Four & Twenty Hours,-,1,8,,,,
11,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,4,,,,
12,up,Colton Dixon,Build a Boat,14,8,2,,,,
13,-,Ellie Holcomb,I Will Carry You,-,11,2,,,,
14,-,Rend Collective,Plans,-,4,1,,,,
15,down,Tommy Fleming,Steal Away (feat. Phil Coulter),3,1,39,,,,
16,down,Blanca & Dante Bowe,The Healing,6,3,3,,,,
