Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole & Naomi Raine,My God Can,36,1,5,,,,
2,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,19,2,4,,,,
3,up,Austin French,God Is Good (All The Time),26,3,6,,,,
4,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,4,1,,,,
5,up,Crowder,Grave Robber,15,5,2,,,,
6,-,Hope Darst,Never Walk Alone,-,6,7,,,,
7,up,Tasha Layton,Never,20,6,12,,,,
8,up,Brandon Heath,He Does,16,4,6,,,,
9,-,Benjamin William Hastings,Commentary - That's The Thing About Praise,-,4,8,,,,
10,-,Chris Tomlin,Thank You Lord (Intro),-,9,5,,,,
11,up,Kebra,Never Let Him Go,34,1,48,,,,
12,-,Cody Carnes,Firm Foundation (He Won't) [Radio Version],-,1,7,,,,
13,-,Jordan Janzen,You Can Let Go,-,8,2,,,,
14,-,Seph Schlueter,Counting My Blessings,-,14,4,,,,
15,up,Jeremy Camp,These Days,33,2,9,,,,
16,up,Danny Gokey,I Got You,45,8,7,,,,
17,-,TAYA,Gonna Be Good,-,17,1,,,,
18,-,Lydia Laird,I'll Be Okay,-,18,1,,,,
19,-,Jeremy Camp,Anxious Heart,-,7,13,,,,
20,-,Matthew West,My Story Your Glory,-,14,5,,,,
21,-,Elvis Presley,Crying In the Chapel,-,2,4,,,,
22,up,MercyMe,To Not Worship You,40,8,7,,,,
23,up,Pat Barrett,Beautiful Life,51,23,3,,,,
24,-,Forrest Frank,Good Day,-,9,1,,,,
25,-,Riley Clemmons,Headspace,-,6,2,,,,
26,down,Anthem Lights,God Gave Me Freedom,25,3,11,,,,
27,down,Josiah Queen,The Prodigal,13,1,2,,,,
28,-,Revelation,What a Friend We Have,-,28,1,,,,
29,-,Josh Wilson,It Gets Better,-,29,1,,,,
30,-,Stars Go Dim & Lloyd Nicks,Authority (In the Name of Jesus),-,30,1,,,,
31,-,Coby James & Evvie McKinney,Shackles (Praise You),-,3,6,,,,
