Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary LeVox,The Distance,1,1,11,,,,
2,-,Langutani Mathonsi,Holy Spirit,-,1,23,,,,
3,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,22,,,,
4,down,Casting Crowns,Scars in Heaven,2,1,5,,,,
5,down,NONAH,Jump,4,4,5,,,,
6,-,Tauren Wells,Until Grace,-,6,1,,,,
7,-,Laura Story,Hello Unknown,-,3,4,,,,
8,up,Anne Wilson,My Jesus,8,5,6,,,,
9,-,TobyMac,Promised Land,-,5,1,,,,
10,-,Citizen Way,Love Has Won,-,10,3,,,,
11,-,Amy Grant,That's What Love Is For,-,1,19,,,,
12,-,Blanca,Even At My Worst,-,2,3,,,,
13,-,Mike Donehey,All Together,-,5,5,,,,
14,down,Brandon Heath,Human Nature,5,3,6,,,,
15,-,We Are Messengers,Come What May,-,8,1,,,,
16,down,Zach Williams,Heaven Help Me,3,3,4,,,,
17,-,Phil Wickham,House of the Lord,-,11,1,,,,
18,-,Ellie Holcomb,I Don't Want To Miss It (Instrumental),-,18,1,,,,
19,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,8,1,,,,
20,-,Steph Alessi Muiña,Wouldn't Change a Thing,-,20,1,,,,
21,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),11,2,3,,,,
22,down,Francesca Battistelli,God Is Good,6,6,3,,,,
23,-,Jason Fowler,Wherever I Go,-,21,1,,,,
24,-,Bubbler Ranx,Goliath,-,24,1,,,,
