Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kathy Troccoli,Can't Get You out of My Heart,-,1,1,,,,
2,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,62,,,,
3,-,Andy Rogers,Be Thou My Vision,-,3,1,,,,
4,-,Blessing Offor,Your Love,-,4,3,,,,
5,up,Cody Carnes,Ain't Nobody (Live),16,3,10,,,,
6,-,Ryan Ellis,Gonna Be Alright,-,2,7,,,,
7,-,DOE,What I'm Waiting For,-,5,6,,,,
8,-,Ellie Holcomb,Stronger,-,2,1,,,,
9,-,Tauren Wells,Joy In The Morning,-,1,8,,,,
10,-,Billy McFarland,The Same Road,-,10,1,,,,
11,-,Blanca,Something Better,-,11,1,,,,
12,-,MercyMe,Then Christ Came,-,3,4,,,,
13,-,Consumed by Fire,First Things First,-,2,1,,,,
