Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Asbury,The Father's House,3,1,3,,,,
2,-,The Young Escape,Love Me Like You (TYE Remix),-,2,4,,,,
3,-,We Are Messengers,Love,-,1,5,,,,
4,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,4,7,,,,
5,-,Tauren Wells,Like You Love Me,-,1,5,,,,
6,-,Josh Baldwin,Let the Redeemed (Acoustic),-,3,6,,,,
7,-,Big Daddy Weave,I Know,-,2,4,,,,
8,-,Sidewalk Prophets,Smile,-,4,8,,,,
9,-,Band Reeves,Come Rest,-,9,1,,,,
10,down,Cade Thompson,Provider,7,3,6,,,,
11,-,Riley Clemmons,Over And Over,-,2,5,,,,
12,down,TobyMac,21 Years,11,8,6,,,,
13,down,Bill & Gloria Gaither,Sweet Sweet Spirit,4,3,7,,,,
14,-,Lou Fellingham,Praise the Name of Jesus (Live),-,14,2,,,,
15,-,Vince Gill,Go Rest High On That Mountain,-,1,1,,,,
16,-,Delirious?,History Makers (Live),-,16,1,,,,
17,-,Jeremy Camp,Keep Me in the Moment,-,2,3,,,,
18,-,Kim Walker-Smith,Spontaneous Song 3 (Live),-,18,1,,,,
19,down,Cochren & Co.,One Day,13,4,6,,,,
20,down,Hannah Kerr,Ordinary,9,1,7,,,,
21,-,Building 429,Blessing I Can’t See (feat. Brooke DeLeary),-,1,5,,,,
