Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Langutani Mathonsi,Holy Spirit,2,1,24,,,,
2,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,1,15,,,,
3,down,Gary LeVox,The Distance,1,1,12,,,,
4,up,Casting Crowns,Scars in Heaven,4,1,6,,,,
5,up,Amy Grant,That's What Love Is For,11,1,20,,,,
6,-,James Kilbane,Holy Is His Name. (The Magnificat).,-,2,1,,,,
7,up,Brandon Heath,Human Nature,14,3,7,,,,
8,-,Randy Travis,Three Wooden Crosses,-,8,1,,,,
9,-,Matt Redman,How Far,-,1,13,,,,
10,-,Ayiesha Woods,Indebted,-,6,7,,,,
11,down,TobyMac,Promised Land,9,5,2,,,,
12,-,Cormac Breatnach,The Humours of Tullycreen / The Princess Royal,-,12,1,,,,
13,up,Zach Williams,Heaven Help Me,16,3,5,,,,
14,down,Laura Story,Hello Unknown,7,3,5,,,,
15,-,Dante Bowe,joyful,-,14,2,,,,
16,-,Micah Tyler,Walking Free,-,16,1,,,,
17,-,Cade Thompson,Source of Life,-,17,1,,,,
