Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kebra,Never Let Him Go,1,1,42,,,,
2,-,Seph Schlueter,Counting My Blessings (Acoustic),-,2,1,,,,
3,up,TobyMac,Christmas This Year (feat. Leigh Nash),5,1,57,,,,
4,-,Sanctus Real,Dare to Hope,-,2,7,,,,
5,up,Natalie Grant & Cory Asbury,You Will Be Found,9,1,16,,,,
6,up,Ellie Holcomb,Stronger (Radio Edit),12,6,3,,,,
7,-,CAIN,Any More,-,7,1,,,,
8,-,Blanca & Tauren Wells,Something Better,-,8,6,,,,
9,-,Jordan Feliz,The King Is Alive,-,3,5,,,,
10,down,Tauren Wells,Crazy About You (Radio Version),4,4,2,,,,
11,-,Johnny Brown,Upper Room,-,11,1,,,,
12,-,Riley Clemmons,Keep On Hoping,-,4,5,,,,
13,-,Matthew West & Jon Reddick,You Changed My Name,-,13,1,,,,
14,-,MercyMe,Then Christ Came,-,3,8,,,,
