Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Grant & Cory Asbury,You Will Be Found,-,1,3,,,,
2,-,Bles Bridges,When All God's Singers Get Home,-,2,1,,,,
3,-,Ric Blair,Crosses of Annagh,-,3,2,,,,
4,-,Evvie McKinney,It's Christmastime,-,1,16,,,,
5,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,5,,,,
6,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,2,7,,,,
7,-,Cochren & Co.,Running Home,-,5,3,,,,
8,-,Dan Bremnes,Fingerprints,-,5,1,,,,
9,-,Andrew Ripp,For the Love of God,-,8,3,,,,
10,-,Benjamin William Hastings,Commentary - That's The Thing About Praise,-,4,2,,,,
11,-,Beverly Glenn,Lord Help Me To Make It (Through the Night),-,11,1,,,,
