Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Vaughn,Pray It Up,-,1,9,,,,
2,-,James Kilbane,How Lovely On the Mountains,-,2,1,,,,
3,-,Dailey & Vincent,Camping In Canaan’s Land,-,3,3,,,,
4,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,1,63,,,,
5,-,Tasha Page-Lockhart,Holiday Ride,-,1,11,,,,
6,up,Annmarie O'Riordan,Song for the Journey,54,4,5,,,,
7,-,Paddy Homan,Bruach,-,3,1,,,,
8,-,Sanctus Real,All Along,-,8,2,,,,
9,-,Forrest Frank,Good Day,-,9,2,,,,
10,-,Bobby Abraham,Outside the City Wall,-,1,12,,,,
11,up,for KING & COUNTRY,What Are We Waiting For?,50,5,12,,,,
12,up,Cody Carnes,Firm Foundation (He Won't) [Radio Version],48,1,9,,,,
