Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary LeVox,The Distance,2,1,10,,,,
2,up,Casting Crowns,Scars in Heaven,3,1,4,,,,
3,up,Zach Williams,Heaven Help Me,7,3,3,,,,
4,up,NONAH,Jump,5,4,4,,,,
5,up,Brandon Heath,Human Nature,10,3,5,,,,
6,up,Francesca Battistelli,God Is Good,8,6,2,,,,
7,-,Ryan Ellis,Heart of the Father,-,7,2,,,,
8,up,Anne Wilson,My Jesus,13,5,5,,,,
9,-,Stars Go Dim,Yes He Does,-,8,1,,,,
10,-,Riley Clemmons,For The Good,-,10,1,,,,
11,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,7,2,,,,
12,-,Hope Darst,Peace Be Still,-,2,10,,,,
13,-,Cori & Kelly,Rainbows,-,7,1,,,,
14,-,Dante Bowe,joyful,-,14,1,,,,
15,down,Coby James,Brand New,4,4,2,,,,
