Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Grant,That's What Love Is For,5,1,61,,,,
2,down,Jason Gray,One Voice,1,1,28,,,,
3,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,3,2,,,,
4,up,Rend Collective,Plans,15,4,8,,,,
5,-,Hope Darst,If The Lord Builds The House,-,5,3,,,,
6,down,Casting Crowns,Desert Road,2,2,7,,,,
7,up,Unspoken,Love Is Everything We Need,17,7,4,,,,
8,up,CeCe Winans,I've Got Joy,29,6,5,,,,
9,-,We Are Messengers & Josh Baldwin,God You Are,-,6,2,,,,
10,up,Stars Go Dim,Authority,13,5,11,,,,
11,-,Tasha Layton,How Far,-,5,6,,,,
12,down,Dan Bremnes,Hold You Tight,7,5,11,,,,
13,-,Alexander Pappas,OLDER,-,13,2,,,,
14,-,Ben Fuller,Who I Am,-,7,6,,,,
15,down,Jeremy Camp,Getting Started (Radio Version),9,3,8,,,,
16,up,MercyMe,On Our Way (feat. Sam Wesley),35,8,4,,,,
17,down,Blanca & Dante Bowe,The Healing,3,3,10,,,,
18,up,Ben Fuller,Wide Awake,27,9,6,,,,
19,-,Tauren Wells,Joy In The Morning,-,1,3,,,,
20,-,Margo,Family Bible,-,20,1,,,,
21,-,Riley Clemmons,Over And Over,-,2,7,,,,
22,-,Rachael Lampa,Perfectly Loved,-,4,2,,,,
23,-,Jason Gray,When I Say Yes,-,1,3,,,,
24,-,Joel Vaughn,Pray It Up,-,1,8,,,,
25,down,TobyMac & Blessing Offor,The Goodness,10,3,4,,,,
26,down,Joseph O'Brien,Give Up On Love,11,11,4,,,,
27,-,David Leonard,Good Lord,-,6,4,,,,
28,-,Jordan Feliz,Faith,-,2,7,,,,
29,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,3,,,,
30,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,2,,,,
31,down,Dimas Cortez,New Beginning,6,2,7,,,,
32,-,The Afters,Say Goodbye (Say Hello) [Sunny Weather Mix],-,32,1,,,,
33,-,Mike Donehey,All Together,-,5,9,,,,
34,-,Casting Crowns,Scars in Heaven,-,1,11,,,,
35,-,Tasha Layton,Look What You've Done,-,18,5,,,,
36,down,Jordan St. Cyr,No Matter What,28,5,2,,,,
37,-,Cade Thompson,Source of Life,-,17,2,,,,
38,down,for KING & COUNTRY,For God Is With Us,22,6,7,,,,
39,-,for KING & COUNTRY,Relate,-,6,9,,,,
40,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,5,1,,,,
41,-,All Creatures,[wonder working],-,37,1,,,,
42,-,CAIN & Aaron Cole,I'm So Blessed,-,42,1,,,,
43,-,Ayiesha Woods,Indebted,-,6,10,,,,
44,-,Sanctus Real & Francesca Battistelli,Won't Let Me Go,-,14,1,,,,
