Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Abraham,Outside the City Wall,-,1,10,,,,
2,up,Matthew West,Don't Stop Praying,5,2,5,,,,
3,up,Jeremy Camp,These Days,37,2,6,,,,
4,down,Sanctus Real,Dare to Hope,2,2,14,,,,
5,up,Terrian,Big God,28,4,9,,,,
6,-,Katy Nichole & Naomi Raine,My God Can,-,1,2,,,,
7,-,CeCe Winans,That's My King (Single Version),-,7,1,,,,
8,down,Benjamin Hastings & JUDAH.,Feels Like A Blessing,4,4,4,,,,
9,-,Pat Kenna,You Reign,-,6,2,,,,
10,-,Anne Wilson,Strong,-,10,3,,,,
11,up,Riley Clemmons,Loved By You,45,3,9,,,,
12,up,Dan Bremnes,Fingerprints,43,5,13,,,,
13,-,Colton Dixon,My Light (Acoustic Version),-,13,1,,,,
14,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,2,1,,,,
15,down,Natalie Grant & Cory Asbury,You Will Be Found,8,1,22,,,,
16,up,Cody Carnes,Firm Foundation (He Won't) [Radio Version],40,1,5,,,,
17,-,Love & The Outcome,Look What God Has Done,-,5,9,,,,
18,-,Kebra,Never Let Him Go,-,1,45,,,,
19,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),14,2,6,,,,
20,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,13,4,13,,,,
21,-,Jordan St. Cyr,Weary Traveler,-,5,2,,,,
22,up,Micah Tyler,Praise The Lord,25,22,2,,,,
23,-,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),-,23,1,,,,
24,-,Caleb & John,Somebody Like Me (feat. CAIN),-,24,1,,,,
25,down,TobyMac,Faithfully,1,1,7,,,,
26,down,Austin French,God Is Good (All The Time),6,3,3,,,,
27,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),46,2,12,,,,
28,down,for KING & COUNTRY,What Are We Waiting For?,7,5,10,,,,
29,-,"Jack Toney, Squire Parsons & Terry Blackwood",The Old Country Church,-,29,1,,,,
30,-,Leanna Crawford,I Know A Place,-,30,1,,,,
31,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,6,,,,
32,-,ブリット・ニコル,Set the World On Fire,-,32,1,,,,
33,-,Tauren Wells & Rascal Flatts,Until Grace,-,6,3,,,,
34,-,Pat Barrett,Beautiful Life,-,23,1,,,,
