Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,99,,,,
2,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,4,1,64,,,,
3,up,Broadcast,Come On Let's Go,3,1,19,,,,
4,down,Broadcast & The Focus Group,Drug Party,2,1,69,,,,
5,up,Broadcast & The Focus Group,Ritual / Looking In,5,1,34,,,,
6,-,Hassan Hlayhel,Al Fil - 105,-,1,56,,,,
7,down,Broadcast & The Focus Group,The Be Colony,6,1,51,,,,
8,-,Hassan Hlayhel,An Nas - 114,-,2,50,,,,
9,-,Hassan Hlayhel,At Takathur - 102,-,2,50,,,,
10,-,Broadcast & The Focus Group,Let It Begin / Oh Joy,-,10,1,,,,
11,-,Hassan Hlayhel,Al Qaria -101,-,1,86,,,,
12,-,Hassan Hlayhel,Al Adiyat -100,-,3,48,,,,
13,-,Hassan Hlayhel,An Nasr - 110,-,7,35,,,,
14,-,Ziad Bourji,Mech Taye',-,3,4,,,,
15,-,حسن علامة,موجوع كتير,-,1,43,,,,
16,-,Harget Kart,عايشة -حرقة كرت,-,1,98,,,,
17,down,Broadcast,Black Cat,7,1,31,,,,
18,-,Broadcast & The Focus Group,How Do You Get Along Sir?,-,18,1,,,,
19,-,yuci,يا من هواه,-,1,92,,,,
20,-,bennybeats,We Dont Talk Anymore..,-,4,72,,,,
21,-,Ton Ratón,Plaid Shirt,-,21,1,,,,
22,-,Scratch Acid,Greatest Gift,-,22,1,,,,
23,down,siilawy,Lama Tkooni,12,7,7,,,,
24,-,Antonio Fiorucci,All in My Hands,-,24,1,,,,
25,-,BOUNCYDUCK,بحلم معاك,-,5,69,,,,
26,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,1,126,,,,
27,-,Keolya,Sleep (feat. Ersin Ersavas),-,17,21,,,,
28,-,prodleftfield,79 79 79,-,14,10,,,,
29,-,London Grammar & CamelPhat,Higher,-,16,9,,,,
30,down,Psycho Radio,Total Extreme,17,8,45,,,,
31,down,Essex,Øøø,16,16,5,,,,
32,down,Ahmad daoud,نامي - AHMAD DAOUD,20,12,65,,,,
33,down,First Aid Kit,My Silver Lining,24,20,20,,,,
34,-,Nora's Breakfast Club,"Dig, Al, Dig",-,29,3,,,,
35,-,Anarchitecte,Nghaniw 3Al 7Ob,-,24,3,,,,
36,down,Christine and the Queens,Paradis Perdus,22,6,19,,,,
37,-,Vladimir Osipov,Acoustic Cinematic Folk,-,37,1,,,,
38,-,Ton Ratón,Lo-Fi Sunday,-,38,1,,,,
39,down,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",23,22,20,,,,
40,-,Ton Ratón,Sunny Eyes,-,36,2,,,,
41,-,Coldplay,Champion of the World,-,14,30,,,,
42,-,Birdy,People Help the People,-,2,11,,,,
43,-,Ton Ratón,Lady Lent,-,43,1,,,,
44,-,Liam Gallagher,Paper Crown,-,3,15,,,,
45,-,Liam Gallagher,For What It’s Worth,-,16,25,,,,
46,-,ベック,Up All Night,-,24,8,,,,
47,-,The Bluebells,Young at Heart,-,40,3,,,,
48,-,Tomo GÖ,Director And Actor,-,27,19,,,,
