Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,1,1,,,,
2,up,Red Hot Chili Peppers,Californication,30,2,3,,,,
3,-,Imagine Dragons,Natural,-,3,4,,,,
4,up,Boardwalk,I’m To Blame,5,2,5,,,,
5,down,Boardwalk,I'm Not Myself,4,1,6,,,,
6,up,Bodhi,Unknown 15,6,1,17,,,,
7,-,Red Hot Chili Peppers,Desecration Smile,-,3,3,,,,
8,-,311th$treet,Ctv,-,2,7,,,,
9,-,Paramore,26,-,9,1,,,,
10,up,Red Hot Chili Peppers,Dani California,19,2,2,,,,
11,-,Coldplay,Fix You,-,2,1,,,,
12,-,Machine Gun Kelly,why are you here,-,4,1,,,,
13,-,Maquiladora,Cousin,-,2,8,,,,
14,-,Linkin Park & Jay-Z,Numb / Encore,-,1,1,,,,
15,-,Elbow,One Day Like This,-,15,1,,,,
16,-,Alanis Morissette,Thank You,-,16,1,,,,
17,-,Imagine Dragons,Whatever It Takes,-,6,2,,,,
18,-,Christina Rotondo,Misery Business / Crush Crush Crush / That's What You Get (Paramore Medley),-,18,1,,,,
19,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,4,,,,
20,-,LINKIN PARK,Breaking the Habit,-,5,2,,,,
21,up,3OH!3,Don't Trust Me,23,4,6,,,,
22,-,The Smashing Pumpkins,Thirty-Three,-,4,1,,,,
23,down,Bowling for Soup,Girl All the Bad Guys Want,22,5,4,,,,
24,-,Thirty Seconds to Mars,Up In the Air,-,3,1,,,,
25,-,Alanis Morissette,Hand In My Pocket,-,11,3,,,,
26,-,Coldplay & Big Sean,Miracles (Someone Special),-,6,3,,,,
27,-,Muse,Dig Down,-,27,1,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,29,3,3,,,,
29,-,Lorde,Royals,-,7,3,,,,
30,-,Arctic Monkeys,Four out of Five,-,6,2,,,,
31,-,Red Hot Chili Peppers,Tell Me Baby,-,4,2,,,,
32,-,Good Charlotte,All Black,-,17,2,,,,
33,down,Muse,Supermassive Black Hole,21,6,4,,,,
34,-,Gorillaz,Feel Good Inc.,-,3,3,,,,
35,-,Elle King,Ex's & Oh's,-,10,2,,,,
36,down,Plain White T's,Hey There Delilah,27,4,4,,,,
37,-,Red Hot Chili Peppers,By the Way,-,3,1,,,,
38,-,The 1975,The Sound (Live At the BRITs),-,18,2,,,,
39,-,Halsey,Without Me,-,7,1,33,2019-10-06,29,2019-10-27
40,-,London Grammar,Big Picture,-,21,2,,,,
41,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,3,3,,,,
42,-,Bastille,Pompeii,-,6,1,,,,
43,-,Delilah,Go,-,11,1,,,,
44,-,Coldplay,Champion of the World,-,14,4,,,,
45,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,44,16,8,,,,
46,-,Manic Street Preachers,People Give In,-,15,2,,,,
47,down,Lewis Capaldi,Before You Go,33,2,11,45,2019-11-24,10,2020-08-30
48,-,Lewis Capaldi,Hold Me While You Wait,-,20,7,71,2019-10-06,65,2019-10-27
49,-,Joy Division,Love Will Tear Us Apart (Live),-,49,1,,,,
50,-,Kodaline,Head Held High,-,5,4,,,,
51,-,Elbow,Golden Slumbers,-,20,1,,,,
52,-,The Killers,Rut,-,11,3,,,,
