Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quran Radio,Surah Rahman  Quran Recitation,-,1,1,,,,
2,down,Hassan Hlayhel,Al Qaria -101,1,1,32,,,,
3,up,Bodhi,Unknown 15,3,1,73,,,,
4,up,Khaled Allam,الحكايه مبتنتهيش,4,1,32,,,,
5,-,Tones and I,Dance Monkey,-,1,37,6,2019-10-06,1,2019-11-10
6,up,Boo Jackson,You Are Not Alone,10,2,12,,,,
7,-,ليا الحداد,شو بحب,-,7,1,,,,
8,-,Sami Hawat,في شي ما شي,-,4,4,,,,
9,up,311th$treet,Ctv,13,2,20,,,,
10,-,Reciprocating,11-11-99,-,10,1,,,,
11,-,69 segundos,Al Horizonte,-,11,3,,,,
