Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boardwalk,I'm Not Myself,1,1,2,,,,
2,-,6,Oz,-,2,3,,,,
3,up,Tones and I,Dance Monkey,4,1,2,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish,bad guy,-,3,4,5,2019-10-06,5,2019-10-06
5,up,KALEO,Break My Baby,5,4,3,,,,
6,-,Boardwalk,As a Man,-,6,1,,,,
7,-,Red Hot Chili Peppers,Dani California,-,7,1,,,,
8,-,Gorillaz,Feel Good Inc.,-,3,1,,,,
9,-,Muse,Supermassive Black Hole,-,6,1,,,,
10,up,Lewis Capaldi,Before You Go,46,2,8,45,2019-11-24,10,2020-08-30
11,-,Coldplay,The Scientist,-,10,1,,,,
12,-,Imagine Dragons,Thunder,-,3,1,,,,
13,up,Armar & Bein,Armar & Bein,32,1,13,,,,
14,-,ALB,Nature Synthétique N°01,-,11,3,,,,
15,up,Imagine Dragons,Natural,17,3,2,,,,
16,-,KALEO,I Can't Go On Without You,-,4,1,,,,
17,down,Florence + the Machine,Patricia,16,3,2,,,,
18,-,JP Cooper,September Song,-,5,1,,,,
19,-,The 5.6.7.8's,Woo Hoo,-,19,1,,,,
20,-,Coldplay,Speed of Sound,-,6,1,,,,
21,-,LP,Lost on You,-,5,1,,,,
22,-,twenty one pilots,Stressed Out,-,7,2,,,,
23,up,Lewis Capaldi,Someone You Loved,43,2,4,4,2019-10-06,4,2019-10-06
24,-,Panic! At the Disco,High Hopes,-,3,1,,,,
25,-,twenty one pilots,We Don't Believe What's On TV,-,25,1,,,,
26,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,1,,,,
27,-,Coldplay,Up&Up,-,4,2,,,,
28,-,Green Day,Wake Me Up When September Ends,-,13,1,,,,
29,-,LINKIN PARK,In the End,-,4,1,,,,
30,-,Placebo,Nancy Boy,-,30,1,,,,
31,-,コールドプレイ & リアーナ,Princess of China,-,3,1,,,,
32,down,JAY-Z & LINKIN PARK,Numb / Encore,9,5,3,,,,
33,-,Red Hot Chili Peppers,Tell Me Baby,-,4,1,,,,
34,-,LINKIN PARK,Numb,-,34,1,,,,
35,down,Capital Cities,Safe and Sound,27,2,2,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,34,2,2,,,,
37,-,Coldplay,In My Place (Live in Buenos Aires),-,37,1,,,,
38,-,twenty one pilots,Heathens,-,2,1,,,,
39,-,Still Life Projector,2:02:02,-,39,1,,,,
40,-,Adonis,Malak Malak,-,29,1,,,,
41,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,42,16,5,,,,
42,down,Coldplay,Champion of the World,41,14,2,,,,
43,-,David Bowie,Rebel Rebel (Bonus Track),-,43,1,,,,
44,up,Liam Gallagher,Paper Crown,45,3,4,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,44,20,4,71,2019-10-06,65,2019-10-27
46,-,Coldplay,Everyday Life,-,5,8,68,2019-11-10,68,2019-11-10
47,down,Liam Gallagher,Once,40,5,6,,,,
