Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hassan Hlayhel,Al Qaria -101,-,1,27,,,,
2,-,Since 1989,Yala Yala,-,2,10,,,,
3,-,Dana Falconberry,Palmless,-,3,1,,,,
4,up,Boo Jackson,You Are Not Alone,10,2,5,,,,
5,-,الشاب عمرو,قلبي عدويا,-,1,22,,,,
6,down,Khaled Allam,الحكايه مبتنتهيش,3,1,23,,,,
7,-,Hamza Namira,Sheekayyo,-,7,10,,,,
8,down,Mohammed Al Abdullah,شيلة يا حمام,7,2,5,,,,
9,-,???,حلم عمري,-,2,6,,,,
10,-,dooguitryx,You U U U U U U U U U U (Nscntcr),-,10,2,,,,
11,up,الشاب عمرو,ذكريات بيني وبينها,11,2,11,,,,
12,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,1,1,22,,,,
13,up,alqanie,الملك و الملك,24,11,4,,,,
14,up,The Killers,Mr. Brightside,25,14,4,,,,
15,-,Keane,Somewhere Only We Know,-,15,1,,,,
16,-,Manic Street Preachers,A Design for Life,-,6,2,,,,
17,-,Andy Burrows & Matt Haig,Barcelona,-,3,14,,,,
