Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bodhi,Unknown 15,-,1,35,,,,
2,-,6,Burning,-,1,16,,,,
3,-,Arctic Monkeys,Do I Wanna Know?,-,3,15,,,,
4,-,LINKIN PARK,CASTLE OF GLASS,-,3,20,,,,
5,-,Edwyn Collins,A Girl Like You,-,5,6,,,,
6,-,The Flaming Lips,Mother Please Don't Be Sad,-,2,10,,,,
7,-,LP,Lost on You,-,5,16,,,,
8,-,Dump,19 1/2,-,8,1,,,,
9,down,twenty one pilots,Stressed Out,7,7,19,,,,
10,-,Billie Eilish & Khalid,lovely,-,2,8,62,2020-02-02,62,2020-02-02
11,up,Gorillaz,Feel Good Inc.,23,3,18,,,,
12,-,Hoobastank,The Reason,-,9,4,,,,
13,-,Muse,Starlight,-,6,8,,,,
14,-,London Grammar,Hell to the Liars,-,14,1,,,,
15,up,77s,U U U U,36,3,19,,,,
16,-,Imagine Dragons,Warriors,-,2,10,,,,
17,up,Tones and I,Dance Monkey,22,1,21,6,2019-10-06,1,2019-11-10
18,-,Evanescence,My Heart Is Broken (Live),-,11,1,,,,
19,-,Tove Lo,Cool Girl,-,15,2,,,,
20,-,Portugal. The Man,Feel It Still,-,2,24,,,,
21,up,Halsey,Bad At Love,35,4,9,,,,
22,-,The Kooks,She Moves In Her Own Way,-,9,9,,,,
23,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,16,,,,
24,-,Muse,Supermassive Black Hole,-,6,23,,,,
25,-,Imagine Dragons,Natural,-,3,16,,,,
26,-,Red Hot Chili Peppers,By the Way,-,3,11,,,,
27,-,Imagine Dragons,Thunder,-,3,12,,,,
28,-,The 1975,It's Not Living (If It's Not With You),-,3,11,,,,
29,-,Halsey,Without Me,-,7,13,33,2019-10-06,29,2019-10-27
30,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,10,,,,
31,up,Pale Waves,Eighteen,38,2,20,,,,
32,-,Jack Garratt,Worry,-,14,5,,,,
33,-,Fast Response,Sober,-,33,1,,,,
34,-,London Grammar,Oh Woman Oh Man,-,4,15,,,,
35,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,2,9,,,,
36,-,Linterno,04/10/09,-,18,3,,,,
37,-,Say Anything,Hebrews (feat. Brian Sella),-,37,1,,,,
38,-,Oasis,Lyla,-,38,1,,,,
39,-,The Neighbourhood,Sweater Weather,-,3,10,77,2021-01-10,63,2021-02-07
40,-,Breaking Benjamin,Breath,-,22,2,,,,
41,-,Jake Bugg,How Soon the Dawn,-,2,4,,,,
42,-,Kodaline,Head Held High,-,5,9,,,,
43,up,Noel Gallagher's High Flying Birds,She Taught Me How To Fly (The Reflex Revision),47,12,4,,,,
