Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beigelord,B > a > H > F > F,1,1,12,,,,
2,up,Broadcast,Tears In the Typing Pool,2,1,84,,,,
3,up,yuci,يا من هواه,16,1,75,,,,
4,up,Harget Kart,عايشة -حرقة كرت,9,1,81,,,,
5,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,12,1,54,,,,
6,-,Broadcast & The Focus Group,Drug Party,-,1,66,,,,
7,-,Broadcast & The Focus Group,One Million Years Ago,-,2,43,,,,
8,up,حسن علامة,موجوع كتير,17,1,26,,,,
9,up,BOUNCYDUCK,بحلم معاك,21,5,52,,,,
10,up,bennybeats,We Dont Talk Anymore..,14,4,55,,,,
11,-,ليا الحداد,شو بحب,-,7,2,,,,
12,up,The O Men,09-09-09,31,12,3,,,,
13,up,Kalam Salaf,انت ايه,27,11,2,,,,
14,-,Mikel Rouse,Report 1,-,14,2,,,,
15,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,9,10,,,,
16,-,Massar Egbari,Matlob Habib (Live Concert),-,4,3,,,,
17,-,The Crashtones,16-17,-,5,6,,,,
18,-,Slick Bowy,Abana Bola,-,18,1,,,,
19,up,Gars,Ў Багне,34,5,40,,,,
20,up,Psycho Radio,Total Extreme,29,8,27,,,,
21,up,Ahmad daoud,نامي - AHMAD DAOUD,35,12,54,,,,
22,up,A7mad,Fawda,49,16,10,,,,
23,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,18,4,,,,
24,up,Wet Leg,Wet Dream,44,20,33,,,,
25,up,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",57,22,2,,,,
26,up,Wet Leg,Chaise Longue,41,7,41,,,,
27,up,First Aid Kit,My Silver Lining,50,20,2,,,,
28,-,The Wolves of Sixth Street,Saturday,-,19,7,,,,
29,up,Lilly Wood & The Prick,Where I Want to Be California (Different Sleep Remix),47,29,2,,,,
30,up,Marwan Khoury,Marwan,56,20,16,,,,
31,-,Sam Fender,Seventeen Going Under,-,27,1,,,,
32,-,Travis,Idlewild (feat. Josephine Oniyama),-,24,3,,,,
33,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,14,,,,
34,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,16,,,,
35,-,New Edition,Candy Girl,-,7,4,,,,
36,-,The Damned,Eloise (Live),-,36,2,,,,
37,up,Birdy,Skinny Love,45,37,2,,,,
38,-,Murvi,Batal Mn Waraq,-,27,5,,,,
39,-,Liam Gallagher,Everything's Electric,-,16,8,,,,
40,-,دقة قديمة,إمسك يا بوليس,-,29,1,,,,
41,-,Coldplay,Champion of the World,-,14,29,,,,
42,-,The Jam,Strange Town,-,23,6,,,,
43,-,Yola,Dancing Away In Tears,-,9,37,,,,
44,-,Liam Gallagher,For What It’s Worth,-,16,24,,,,
45,-,Coldplay,Adventure of a Lifetime,-,4,35,,,,
46,-,Florence + the Machine,Drumming Song (iTunes Live: London Festival '10),-,37,1,,,,
47,-,BigSam,Lamma Tgheebi (feat. DaMoJaNad),-,47,1,,,,
48,-,Hura Yup,01,-,36,2,,,,
49,up,Igbomane,Khaled Khaled,59,25,6,,,,
