Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,18,,,,
2,-,Hassan Hlayhel,Al Qaria -101,-,1,20,,,,
3,-,Radiohead,Karma Police,-,3,1,,,,
4,-,Mai Kamal,يا زهرة في خيالي,-,4,1,,,,
5,-,Samo,ليتني في قربك,-,1,1,,,,
6,down,6,Oz,5,2,7,,,,
7,-,Fun.,Some Nights,-,2,6,,,,
8,-,HONNE,Location Unknown ◐ (Instrumental),-,2,15,,,,
9,-,Gawy,كل القصايد,-,2,1,,,,
10,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,12,,,,
11,-,Panic! At the Disco,High Hopes,-,3,14,,,,
12,-,محمد الإدريسي,لما بدا يتثنى,-,1,1,,,,
13,-,Gorillaz,Dirty Harry,-,13,1,,,,
14,-,Plain White T's,Hey There Delilah,-,4,17,,,,
15,-,twenty one pilots,Ride,-,5,5,,,,
16,up,LP,Lost on You,28,5,22,,,,
17,-,Red Hot Chili Peppers,Tell Me Baby,-,4,22,,,,
18,up,London Grammar,How Does It Feel,27,11,5,,,,
19,up,Florence + the Machine,Patricia,23,3,17,,,,
20,down,LIVE,The Dolphin's Cry (New Edit),16,9,8,,,,
21,-,KALEO,I Can't Go On Without You,-,4,5,,,,
22,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,17,,,,
23,-,Blur,Charmless Man,-,23,1,,,,
24,-,Pale Waves,Eighteen,-,2,24,,,,
25,-,Tove Lo,Cool Girl,-,15,4,,,,
26,-,Halsey,Bad At Love,-,4,11,,,,
27,-,Fun.,Some Nights,-,27,1,,,,
28,down,Tones and I,Dance Monkey,9,1,27,6,2019-10-06,1,2019-11-10
29,-,Green Day,Good Riddance (Time of Your Life),-,7,3,,,,
30,-,LINKIN PARK,CASTLE OF GLASS,-,3,26,,,,
31,-,The xx,Sunset,-,31,1,,,,
32,-,Muse,Something Human (Acoustic Version),-,32,1,,,,
33,-,Bif Naked,Regular Guy,-,20,5,,,,
34,-,Andy Burrows & Matt Haig,Barcelona,-,3,13,,,,
35,-,Travis,3 Miles High,-,20,2,,,,
36,-,Elkie Brooks,Don’t Cry Out Loud,-,36,2,,,,
