Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6,Burning,-,1,14,,,,
2,-,Favored Nations,22 West,-,2,2,,,,
3,up,Red Hot Chili Peppers,Snow (Hey Oh),20,2,12,,,,
4,up,Team Stray,"Mary Hartman, Mary Hartman",7,4,2,,,,
5,up,The Flaming Lips,Mother Please Don't Be Sad,8,2,5,,,,
6,-,Portugal. The Man,Feel It Still,-,2,23,,,,
7,-,Coldplay & Big Sean,Miracles (Someone Special),-,6,14,,,,
8,up,Panic! At the Disco,"Hey Look Ma, I Made It",36,5,12,,,,
9,-,Coldplay,Yellow,-,9,11,,,,
10,-,twenty one pilots,Stressed Out,-,7,16,,,,
11,-,Capital Cities,Safe and Sound,-,2,12,,,,
12,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,12,1,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,15,2,13,,,,
14,-,コールドプレイ & リアーナ,Princess of China,-,3,14,,,,
15,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,15,1,,,,
16,-,The Cure,The Lovecats (TC & Benny Mix 1990),-,16,1,,,,
17,-,Pale Waves,Eighteen,-,2,17,,,,
18,-,The Kooks,She Moves In Her Own Way,-,9,6,,,,
19,-,The Neighbourhood,Sweater Weather,-,3,9,77,2021-01-10,63,2021-02-07
20,-,James Bay,Wild Love,-,2,7,,,,
21,-,Halsey,Nightmare,-,8,7,,,,
22,-,LINKIN PARK,CASTLE OF GLASS,-,3,18,,,,
23,-,Red Hot Chili Peppers,Under the Bridge,-,6,4,,,,
24,up,Muse,Something Human,35,2,13,,,,
25,down,Imagine Dragons,Natural,13,3,14,,,,
26,down,JAY-Z & LINKIN PARK,Numb / Encore,21,5,22,,,,
27,-,twenty one pilots,Heathens,-,2,10,,,,
28,down,Moroccanlofi,Lila Lila Ya Laila,22,9,6,,,,
29,-,London Grammar,Oh Woman Oh Man,-,4,12,,,,
30,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,13,,,,
31,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,11,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,4,,,,
33,-,Faith No More,Midlife Crisis,-,26,2,,,,
34,-,LINKIN PARK,A Place for My Head,-,12,4,,,,
35,-,Red Hot Chili Peppers,By the Way,-,3,9,,,,
36,down,LINKIN PARK,Leave Out All the Rest,16,2,10,,,,
37,-,Imagine Dragons,Bad Liar,-,1,15,,,,
38,-,77s,U U U U,-,3,13,,,,
39,-,Edwyn Collins,A Girl Like You,-,5,5,,,,
40,down,Lewis Capaldi,Someone You Loved,17,2,23,4,2019-10-06,4,2019-10-06
41,-,Ty Segall,For Those Who Weep,-,9,2,,,,
42,-,Shame,James & Bobby Purify,-,22,3,,,,
43,down,The Killers,Blowback,39,11,11,,,,
