Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,42,,,,
2,up,Broadcast & The Focus Group,Drug Party,2,1,40,,,,
3,up,Broadcast & The Focus Group,One Million Years Ago,7,2,29,,,,
4,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,14,,,,
5,down,Harget Kart,عايشة -حرقة كرت,4,1,19,,,,
6,down,حسن علامة,من لليتامى يا علي,5,1,26,,,,
7,up,xARDALANx,Promo1,8,3,16,,,,
8,-,Broadcast & The Focus Group,The Be Colony,-,1,27,,,,
9,up,Hassan Hlayhel,Al Adiyat -100,12,3,10,,,,
10,-,Oasis,Setting Sun (Live Radio Broadcast),-,1,31,,,,
11,up,Hassan Hlayhel,At Takathur - 102,15,2,9,,,,
12,down,yuci,يا من هواه,9,1,14,,,,
13,up,Hassan Hlayhel,Al Asr - 103,17,8,10,,,,
14,up,Hassan Hlayhel,An Nasr - 110,18,7,7,,,,
15,down,Hassan Hlayhel,An Nas - 114,10,2,12,,,,
16,down,Hassan Hlayhel,Al Fil - 105,14,1,12,,,,
17,down,Hassan Hlayhel,Al Qaria -101,16,1,48,,,,
18,up,محمد الإدريسي,لما بدا يتثنى,24,1,53,,,,
19,down,Bodhi,Unknown 15,6,1,108,,,,
20,-,Gawy,يا ليل يا ليل,-,1,23,,,,
21,-,Imagine Dragons,Natural,-,3,31,,,,
22,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,13,1,61,,,,
23,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),19,5,4,,,,
24,down,bennybeats,We Dont Talk Anymore..,20,4,4,,,,
25,down,Samo,ليتني في قربك,11,1,61,,,,
26,down,Bachar Mar-Khalifé,Ya Hawa Beirut,21,2,8,,,,
27,-,Lackthereof,Modern Christianity,-,20,2,,,,
28,-,Nasser Daoud,11,-,28,1,,,,
29,down,Tanmeyah,قد الايام,25,1,44,,,,
30,-,Wet Leg,Wet Dream,-,20,6,,,,
31,-,Jack Johnson,If I Had Eyes,-,31,1,,,,
32,-,Liam Gallagher,For What It’s Worth,-,16,20,,,,
33,-,Coldplay,Princess of China (Live),-,23,2,,,,
34,-,Hassan Hlayhel,Al Munanfiqun - 63,-,34,1,,,,
35,-,Umayyad,Al Isra w Al Miraj,-,12,2,,,,
36,-,Hassan Hlayhel,Al Ghashiyah - 88,-,28,1,,,,
