Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joan Osborne,One of Us,-,1,1,,,,
2,-,Muse,Something Human,-,2,6,,,,
3,-,The Smiths,Heaven Knows I'm Miserable Now,-,3,1,,,,
4,-,Halsey,Bad At Love,-,4,3,,,,
5,-,Hard Skin,Acac,-,1,12,,,,
6,-,Florence + the Machine,Patricia,-,3,4,,,,
7,-,NOFX,60%,-,4,1,,,,
8,-,Red Hot Chili Peppers,Give It Away,-,8,2,,,,
9,-,Hoobastank,The Reason,-,9,1,,,,
10,-,Imagine Dragons,I Bet My Life,-,10,1,,,,
11,-,Radiohead,Creep,-,5,3,,,,
12,-,Imagine Dragons,Birds (feat. Elisa),-,4,4,,,,
13,up,Lewis Capaldi,Before You Go,32,2,25,45,2019-11-24,10,2020-08-30
14,-,Alif,Watti Es-Sawt (Keep It Down),-,14,1,,,,
15,-,Billie Eilish,bury a friend,-,5,3,,,,
16,-,Hard-FI,Hard To Beat,-,5,2,,,,
17,up,Coldplay,Yellow,28,9,5,,,,
18,up,Coldplay,Fix You,19,2,6,,,,
19,up,Muse,Supermassive Black Hole,23,6,8,,,,
20,-,Red Hot Chili Peppers,Tell Me Baby,-,4,5,,,,
21,-,Imagine Dragons,Bad Liar,-,1,6,,,,
22,-,The Killers,The Man,-,5,3,,,,
23,-,Rag'n'Bone Man,Skin,-,23,1,,,,
24,-,The Farm,All Together Now 2004,-,24,1,,,,
25,up,JAY-Z & LINKIN PARK,Numb / Encore,39,5,10,,,,
26,-,Portugal. The Man,Feel It Still,-,2,8,,,,
27,-,twenty one pilots,Stressed Out,-,7,8,,,,
28,-,Elbow,One Day Like This (Live At Abbey Road),-,23,2,,,,
29,-,Coldplay,A Sky Full of Stars,-,1,4,,,,
30,-,Pale Waves,Eighteen,-,2,8,,,,
31,up,Bowling for Soup,Girl All the Bad Guys Want,34,5,7,,,,
32,down,Tones and I,Dance Monkey,4,1,9,6,2019-10-06,1,2019-11-10
33,-,Hozier,Almost (Sweet Music),-,33,1,,,,
34,-,Paramore,Hard Times,-,34,1,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,6,3,,,,
36,-,LINKIN PARK,Crawling,-,36,1,,,,
37,up,Liam Gallagher,Once,42,5,19,,,,
38,-,Pearl Jam,Daughter,-,9,3,,,,
39,down,LP,Lost on You,18,5,5,,,,
40,-,コールドプレイ,パラダイス,-,4,4,,,,
41,-,コールドプレイ,Every Teardrop Is a Waterfall,-,11,2,,,,
42,-,Coldplay,Viva la Vida (Live),-,17,2,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,6,,,,
44,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,16,17,,,,
45,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,45,1,,,,
46,-,Andy Burrows & Matt Haig,Barcelona,-,3,8,,,,
47,down,Lewis Capaldi,Someone You Loved,20,2,13,4,2019-10-06,4,2019-10-06
48,down,Lewis Capaldi,Hold Me While You Wait,41,20,15,71,2019-10-06,65,2019-10-27
49,-,Billie Myers,Kiss the Rain,-,13,1,,,,
50,-,Coldplay,Champion of the World,-,14,12,,,,
51,-,77s,U U U U,-,51,1,,,,
52,-,Jake Bugg,How Soon the Dawn,-,2,2,,,,
53,-,Daniel Powter,Bad Day,-,22,2,,,,
54,down,Noel Gallagher's High Flying Birds,She Taught Me How to Fly (Justin Robertson's Deadstock 33s Remix),40,40,2,,,,
55,-,Elkie Brooks,Don’t Cry Out Loud,-,36,1,,,,
