Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,29,,,,
2,up,Broadcast & The Focus Group,Drug Party,2,1,27,,,,
3,up,xARDALANx,Promo1,13,3,6,,,,
4,up,Broadcast,Black Cat,6,1,17,,,,
5,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,5,1,19,,,,
6,up,حسن علامة,من لليتامى يا علي,8,1,14,,,,
7,-,Broadcast & The Focus Group,One Million Years Ago,-,2,17,,,,
8,down,Broadcast & The Focus Group,The Be Colony,3,1,19,,,,
9,up,Broadcast & The Focus Group,Ritual / Looking In,11,1,6,,,,
10,down,Oasis,Setting Sun (Live Radio Broadcast),4,1,19,,,,
11,-,محمد الإدريسي,لما بدا يتثنى,-,1,41,,,,
12,up,Tanmeyah,قد الايام,27,1,33,,,,
13,down,Bodhi,Unknown 15,12,1,96,,,,
14,up,yuci,يا من هواه,17,1,2,,,,
15,-,Mohammed Al Abdullah,شيلة يا حمام,-,2,21,,,,
16,up,Gawy,يا ليل يا ليل,22,1,12,,,,
17,up,Harget Kart,عايشة -حرقة كرت,24,1,7,,,,
18,-,Samo,ليتني في قربك,-,1,51,,,,
19,down,E Relevant,107.5 Fm,7,1,16,,,,
20,up,Zaher Saleh,كذبة,23,12,2,,,,
21,up,Daniel Spassov,Virgin Mary,31,9,4,,,,
22,-,MouSa,Colorado,-,22,1,,,,
23,-,Dead Can Dance,Avatar (Remastered),-,23,1,,,,
