Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,47,,,,
2,up,Broadcast & The Focus Group,Drug Party,2,1,45,,,,
3,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,3,1,31,,,,
4,up,Broadcast & The Focus Group,The Be Colony,4,1,31,,,,
5,up,Oasis,Setting Sun (Live Radio Broadcast),5,1,35,,,,
6,up,حسن علامة,من لليتامى يا علي,7,1,31,,,,
7,up,Harget Kart,عايشة -حرقة كرت,11,1,24,,,,
8,up,Broadcast,Black Cat,12,1,28,,,,
9,up,yuci,يا من هواه,13,1,19,,,,
10,down,Bodhi,Unknown 15,9,1,113,,,,
11,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,15,1,66,,,,
12,-,Hassan Hlayhel,An Nas - 114,-,2,14,,,,
13,down,Samo,ليتني في قربك,8,1,65,,,,
14,-,Gawy,يا ليل يا ليل,-,1,26,,,,
15,-,Solitary Experiments,Still Alive,-,15,2,,,,
16,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),14,5,9,,,,
17,-,77,77,-,17,1,,,,
18,up,محمد الإدريسي,لما بدا يتثنى,19,1,58,,,,
19,up,Wust El Balad,Smile,21,6,4,,,,
20,up,Leonmanso,Seny,24,11,13,,,,
21,up,Tanmeyah,قد الايام,22,1,49,,,,
22,-,Ahmad daoud,نامي - AHMAD DAOUD,-,12,13,,,,
23,-,Meen,Laylet 3eed,-,17,1,,,,
24,-,Kodaline,Head Held High,-,5,14,,,,
25,-,Jake Bugg,How Soon the Dawn,-,2,6,,,,
26,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,7,,,,
27,-,Kodaline,Follow Your Fire,-,14,7,,,,
