Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wael and Anna & Wael Elhalaby,Horizon,-,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,18,2,2,4,2019-10-06,4,2019-10-06
3,down,Hard Skin,Acac,2,1,2,,,,
4,-,Lewis Capaldi,One,-,4,1,,,,
5,-,311th$treet,Ctv,-,2,6,,,,
6,-,Manic Street Preachers,A Design for Life,-,6,1,,,,
7,-,Red Hot Chili Peppers,Desecration Smile,-,3,1,,,,
8,-,Halsey,Nightmare,-,8,1,,,,
9,-,Lorde,Royals,-,7,1,,,,
10,-,Beyuz & HAF,Hintam Na Vojne,-,2,6,,,,
11,up,Alanis Morissette,Hand In My Pocket,13,11,2,,,,
12,-,Paramore,Ain't It Fun,-,12,1,,,,
13,-,Billie Eilish,bad guy,-,3,3,5,2019-10-06,5,2019-10-06
14,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,1,,,,
15,-,3OH!3,Don't Trust Me,-,4,3,,,,
16,-,ALB,Nature Synthétique N°01,-,11,2,,,,
17,-,Maquiladora,Cousin,-,2,5,,,,
18,-,Cracker,Teen Angst (Live),-,3,3,,,,
19,down,Lewis Capaldi,Before You Go,17,2,6,45,2019-11-24,10,2020-08-30
20,up,Lewis Capaldi,Hold Me While You Wait,21,20,2,71,2019-10-06,65,2019-10-27
21,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,20,16,3,,,,
22,-,Billie Eilish,idontwannabeyouanymore,-,5,2,,,,
23,down,Liam Gallagher,Once,16,5,4,,,,
