Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,2,1,77,,,,
2,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,10,,,,
3,up,حسن علامة,موجوع كتير,3,1,19,,,,
4,-,Broadcast & The Focus Group,Ritual / Looking In,-,1,27,,,,
5,up,Harget Kart,عايشة -حرقة كرت,11,1,74,,,,
6,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,5,1,49,,,,
7,down,Beigelord,B > a > H > F > F,1,1,6,,,,
8,down,Muhammad Falahuddin,Surat Al Ahqaf,6,3,4,,,,
9,up,yuci,يا من هواه,13,1,68,,,,
10,up,Bodhi,Unknown 15,21,1,157,,,,
11,-,محمد الإدريسي,لما بدا يتثنى,-,1,96,,,,
12,up,Samo,ليتني في قربك,17,1,104,,,,
13,-,Prefab Sprout,Cars and Girls,-,1,33,,,,
14,up,bennybeats,We Dont Talk Anymore..,16,4,49,,,,
15,up,BOUNCYDUCK,بحلم معاك,19,5,45,,,,
16,-,BigSam & DaMoJaNad,Haifa,-,13,1,,,,
17,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,20,9,7,,,,
18,-,Obadiah & The Minor Prophets,The Book of Obadiah,-,15,2,,,,
19,up,Psycho Radio,Total Extreme,24,8,20,,,,
20,-,Lackthereof,Modern Christianity,-,20,4,,,,
21,-,Anar Yusub,Field,-,21,4,,,,
22,up,Ahmad daoud,نامي - AHMAD DAOUD,26,12,48,,,,
23,up,The Wolves of Sixth Street,Saturday,23,19,4,,,,
24,-,Mehdi Mouelhi,Maktoub,-,19,4,,,,
25,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,18,2,,,,
26,up,Gars,Ў Багне,27,5,33,,,,
27,-,Irakli Charkviani,Menatreba,-,24,5,,,,
28,-,Han Chien Leow,Show Me Love,-,22,1,,,,
29,up,A7mad,Fawda,34,16,7,,,,
30,up,Tomo GÖ,Director And Actor,37,27,12,,,,
31,up,Roomanov,LOLA (Remastered 2023),40,31,3,,,,
32,up,Siamese Goldfish,River Story,36,28,2,,,,
33,-,Abbey Death,Death Is for the Living,-,33,3,,,,
