Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,2,1,85,,,,
2,up,Harget Kart,عايشة -حرقة كرت,4,1,82,,,,
3,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,13,,,,
4,down,yuci,يا من هواه,3,1,76,,,,
5,-,Broadcast & The Focus Group,The Be Colony,-,1,47,,,,
6,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,5,1,55,,,,
7,up,حسن علامة,موجوع كتير,8,1,27,,,,
8,down,Beigelord,B > a > H > F > F,1,1,13,,,,
9,up,bennybeats,We Dont Talk Anymore..,10,4,56,,,,
10,down,BOUNCYDUCK,بحلم معاك,9,5,53,,,,
11,-,Mohammed Al Abdullah,شيلة يا حمام,-,2,26,,,,
12,-,محمد الإدريسي,لما بدا يتثنى,-,1,100,,,,
13,-,Tanmeyah,قد الايام,-,1,89,,,,
14,down,Kalam Salaf,انت ايه,13,11,3,,,,
15,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,15,9,11,,,,
16,-,cherif neder,اجمل نساء الدنيا,-,2,19,,,,
17,-,Gawy,يا ليل يا ليل,-,1,52,,,,
18,-,Somaya Darwesh,احلوت الايام,-,14,2,,,,
19,up,Ahmad daoud,نامي - AHMAD DAOUD,21,12,55,,,,
20,-,Joy As a Toy,Satisfaction Key,-,5,11,,,,
21,down,Psycho Radio,Total Extreme,20,8,28,,,,
22,-,SGMUSIC Original,Nothing to Lose,-,21,3,,,,
23,-,Anar Yusub,Field,-,21,6,,,,
24,down,Gars,Ў Багне,19,5,41,,,,
25,up,Coldplay,Adventure of a Lifetime,45,4,36,,,,
26,up,Marwan Khoury,Marwan,30,18,17,,,,
27,-,Han Chien Leow,Show Me Love,-,22,3,,,,
28,-,Keolya,Sleep (feat. Ersin Ersavas),-,17,11,,,,
29,down,The Wolves of Sixth Street,Saturday,28,19,8,,,,
30,down,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",25,22,3,,,,
31,-,Christine and the Queens,Paradis Perdus,-,6,2,,,,
32,down,Lilly Wood & The Prick,Where I Want to Be California (Different Sleep Remix),29,29,3,,,,
33,down,First Aid Kit,My Silver Lining,27,20,3,,,,
34,-,Hiraeth,03//05//03,-,34,2,,,,
35,up,دقة قديمة,إمسك يا بوليس,40,29,2,,,,
36,up,Murvi,Batal Mn Waraq,38,27,6,,,,
37,-,Khair Music - جماعة خير,Bloomu ElNas,-,25,2,,,,
38,-,Nora's Breakfast Club,"Dig, Al, Dig",-,29,1,,,,
39,up,Igbomane,Khaled Khaled,49,25,7,,,,
40,-,Siamese Goldfish,River Story,-,28,7,,,,
41,-,Tomo GÖ,Director And Actor,-,27,17,,,,
42,-,Film,Berlin,-,42,1,,,,
43,-,The Visitor,Lenny Bruce,-,43,1,,,,
44,down,Wet Leg,Wet Dream,24,20,34,,,,
45,-,Lukas Graham,7 Years,-,27,5,,,,
46,down,Sam Fender,Seventeen Going Under,31,27,2,,,,
47,-,The Killers,Rut,-,11,22,,,,
48,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,33,21,15,,,,
49,-,Dark Rooms,Olga Kurylenko,-,30,8,,,,
