Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hassan Hlayhel,Al Qaria -101,-,1,10,,,,
2,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,8,,,,
3,-,Childs,S.A.D. (S.A.D.),-,3,2,,,,
4,down,The Flaming Lips,Mother Please Don't Be Sad,3,2,8,,,,
5,-,Radiohead,Creep,-,5,8,,,,
6,-,HONNE,Location Unknown ◐ (Instrumental),-,2,9,,,,
7,down,Bodhi,Unknown 15,1,1,33,,,,
8,-,Coldplay,A Sky Full of Stars,-,1,11,,,,
9,up,Lewis Capaldi,Before You Go,25,2,40,45,2019-11-24,10,2020-08-30
10,-,コールドプレイ,パラダイス,-,4,8,,,,
11,-,Gorillaz,Feel Good Inc.,-,3,16,,,,
12,-,Coldplay,The Scientist,-,10,9,,,,
13,-,Billie Eilish,bury a friend,-,5,9,,,,
14,down,Coldplay & Big Sean,Miracles (Someone Special),10,6,17,,,,
15,-,London Grammar,Oh Woman Oh Man,-,4,14,,,,
16,-,Arctic Monkeys,Do I Wanna Know?,-,3,14,,,,
17,up,James Bay,Wild Love,23,2,9,,,,
18,down,Muse,Something Human,4,2,15,,,,
19,-,twenty one pilots,Lane Boy,-,5,16,,,,
20,-,Mumford & Sons,The Cave,-,19,1,,,,
21,-,Travis,Why Does It Always Rain On Me?,-,5,4,,,,
22,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,12,,,,
23,-,Arcade Fire,No Cars Go,-,6,8,,,,
24,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,13,,,,
25,-,Red Hot Chili Peppers,By the Way,-,3,10,,,,
26,-,Coldplay,Fix You,-,2,9,,,,
27,up,Linterno,04/10/09,33,18,2,,,,
28,-,Coldplay,Yellow,-,9,12,,,,
29,down,Red Hot Chili Peppers,Snow (Hey Oh),13,2,14,,,,
30,down,The Kooks,She Moves In Her Own Way,14,9,8,,,,
31,-,LINKIN PARK,In Pieces,-,11,2,,,,
32,-,Plain White T's,Hey There Delilah,-,3,3,,,,
33,down,77s,U U U U,20,3,16,,,,
34,-,Foster the People,Pumped Up Kicks,-,2,7,,,,
35,-,Imagine Dragons,Whatever It Takes,-,6,11,,,,
36,-,twenty one pilots,Stressed Out,-,7,17,,,,
37,-,Tony Hadley,Take Back Everything,-,20,2,,,,
38,-,Lewis Capaldi,Hold Me While You Wait,-,20,23,71,2019-10-06,65,2019-10-27
39,down,Liam Gallagher,For What It’s Worth,37,16,15,,,,
