Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast & The Focus Group,Drug Party,1,1,43,,,,
2,up,Oasis,Setting Sun (Live Radio Broadcast),6,1,33,,,,
3,down,Broadcast,Tears In the Typing Pool,2,1,45,,,,
4,-,Broadcast & The Focus Group,The Be Colony,-,1,29,,,,
5,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,3,1,29,,,,
6,-,xARDALANx,Promo1,-,3,18,,,,
7,down,حسن علامة,من لليتامى يا علي,5,1,29,,,,
8,-,Hassan Hlayhel,An Nas - 114,-,2,13,,,,
9,-,Broadcast,Black Cat,-,1,26,,,,
10,-,Hassan Hlayhel,Al Fil - 105,-,1,13,,,,
11,down,Bodhi,Unknown 15,8,1,111,,,,
12,down,Broadcast & The Focus Group,One Million Years Ago,9,2,32,,,,
13,down,Broadcast & The Focus Group,Ritual / Looking In,4,1,17,,,,
14,-,Hassan Hlayhel,Al Qaria -101,-,1,49,,,,
15,down,Harget Kart,عايشة -حرقة كرت,10,1,22,,,,
16,down,yuci,يا من هواه,7,1,17,,,,
17,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),11,5,7,,,,
18,-,Samo,ليتني في قربك,-,1,63,,,,
19,-,Hassan Hlayhel,At Takathur - 102,-,2,10,,,,
20,-,Hassan Hlayhel,Al Asr - 103,-,8,11,,,,
21,-,Hassan Hlayhel,Al Adiyat -100,-,3,11,,,,
22,-,Hassan Hlayhel,Al Ikhlas - 112,-,7,3,,,,
23,down,Tanmeyah,قد الايام,19,1,47,,,,
24,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,14,1,64,,,,
25,-,Massar Egbari,Cherophobia (Live Concert),-,13,1,,,,
26,down,محمد الإدريسي,لما بدا يتثنى,18,1,56,,,,
27,-,Cloud of Witnesses,Thank the LORD,-,27,1,,,,
28,-,BOUNCYDUCK,بحلم معاك,-,5,1,,,,
29,down,bennybeats,We Dont Talk Anymore..,21,4,7,,,,
30,down,Joy As a Toy,Satisfaction Key,16,5,9,,,,
31,-,Gawy,يا ليل يا ليل,-,1,25,,,,
32,-,E Relevant,107.5 Fm,-,1,20,,,,
33,-,Imagine Dragons,Dull Knives,-,24,3,,,,
34,-,Elbow,Golden Slumbers,-,20,6,,,,
35,down,Noel Gallagher's High Flying Birds,Wandering Star,22,9,7,,,,
36,-,Yola,Dancing Away In Tears,-,9,16,,,,
