Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodhi,Unknown 15,3,1,21,,,,
2,-,Three Days Grace,I Hate Everything About You,-,2,1,,,,
3,-,HA?,Ai-No-Naka,-,3,2,,,,
4,up,Tones and I,Dance Monkey,4,1,8,6,2019-10-06,1,2019-11-10
5,-,Billie Eilish,idontwannabeyouanymore,-,5,4,,,,
6,-,Coldplay,Speed of Sound,-,6,4,,,,
7,-,Bastille,Pompeii,-,6,2,,,,
8,-,Arcade Fire,No Cars Go,-,6,2,,,,
9,-,Orange Juice,Rip It Up,-,9,1,,,,
10,-,London Grammar,Oh Woman Oh Man,-,4,6,,,,
11,-,Plain White T's,Hey There Delilah,-,3,2,,,,
12,down,Red Hot Chili Peppers,Californication,11,2,9,,,,
13,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,13,1,,,,
14,-,Arctic Monkeys,Four out of Five,-,6,7,,,,
15,-,The Kooks,She Moves In Her Own Way,-,9,1,,,,
16,-,Imagine Dragons,Whatever It Takes,-,6,5,,,,
17,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,2,,,,
18,-,LP,Lost on You,-,5,4,,,,
19,-,Coldplay,Fix You,-,2,5,,,,
20,up,Lewis Capaldi,Someone You Loved,39,2,12,4,2019-10-06,4,2019-10-06
21,down,Red Hot Chili Peppers,The Zephyr Song,7,5,4,,,,
22,-,Space,Neighbourhood (Live on the Bbc from Reading 1997),-,14,2,,,,
23,-,Muse,Supermassive Black Hole,-,6,7,,,,
24,-,M4TR,Bring Back Hippy Jesus,-,5,2,,,,
25,-,Tom Walker,Leave a Light On (Acoustic),-,7,1,,,,
26,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,4,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,25,3,9,,,,
28,down,Coldplay,Yellow,26,9,4,,,,
29,down,Gorillaz,Feel Good Inc.,16,3,6,,,,
30,-,Red Hot Chili Peppers,By the Way,-,3,3,,,,
31,-,JP Cooper,September Song,-,5,4,,,,
32,down,Lewis Capaldi,Before You Go,24,2,24,45,2019-11-24,10,2020-08-30
33,-,Fun.,Some Nights,-,2,2,,,,
34,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,6,,,,
35,-,Billie Eilish,come out and play,-,4,3,,,,
36,-,twenty one pilots,Ride,-,5,2,,,,
37,-,twenty one pilots,Lane Boy,-,5,9,,,,
38,-,Halsey,Without Me,-,7,3,33,2019-10-06,29,2019-10-27
39,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,9,,,,
40,-,Noel Gallagher's High Flying Birds,She Taught Me How to Fly (Justin Robertson's Deadstock 33s Remix),-,40,1,,,,
41,-,Lewis Capaldi,Hold Me While You Wait,-,20,14,71,2019-10-06,65,2019-10-27
42,down,Liam Gallagher,Once,40,5,18,,,,
43,down,77s,U U U U,41,3,2,,,,
