Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beigelord,B > a > H > F > F,1,1,5,,,,
2,up,Broadcast,Tears In the Typing Pool,2,1,76,,,,
3,up,حسن علامة,موجوع كتير,4,1,18,,,,
4,up,Hassan Hlayhel,At Takathur - 102,13,2,38,,,,
5,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,1,48,,,,
6,-,Muhammad Falahuddin,Surat Al Ahqaf,-,3,3,,,,
7,up,Hassan Hlayhel,Al Adiyat -100,14,3,36,,,,
8,up,Hassan Hlayhel,Al Fil - 105,12,1,44,,,,
9,-,Hassan Hlayhel,Al Qaria -101,-,1,74,,,,
10,-,Hassan Hlayhel,An Nas - 114,-,2,38,,,,
11,down,Harget Kart,عايشة -حرقة كرت,3,1,73,,,,
12,up,Hassan Hlayhel,An Nasr - 110,15,7,26,,,,
13,down,yuci,يا من هواه,11,1,67,,,,
14,down,محمد وردي,الحب و الثورة,10,2,32,,,,
15,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,9,1,111,,,,
16,-,bennybeats,We Dont Talk Anymore..,-,4,48,,,,
17,up,Samo,ليتني في قربك,19,1,103,,,,
18,up,Gawy,يا ليل يا ليل,22,1,47,,,,
19,up,BOUNCYDUCK,بحلم معاك,23,5,44,,,,
20,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,20,9,6,,,,
21,up,Bodhi,Unknown 15,21,1,156,,,,
22,-,cherif neder,اجمل نساء الدنيا,-,2,14,,,,
23,up,The Wolves of Sixth Street,Saturday,24,19,3,,,,
24,up,Psycho Radio,Total Extreme,25,8,19,,,,
25,-,X Ambassadors,Unsteady,-,25,1,,,,
26,up,Ahmad daoud,نامي - AHMAD DAOUD,26,12,47,,,,
27,up,Gars,Ў Багне,30,5,32,,,,
28,-,Billie Eilish,bellyache,-,23,3,,,,
29,-,Coldplay,Adventure of a Lifetime,-,4,30,,,,
30,-,Axthing,Deep Mind,-,18,4,,,,
31,up,Marwan Khoury,Marwan,32,18,9,,,,
32,-,Mohammad Nahid,Yalla Shofer Yalla,-,32,1,,,,
33,down,Murvi,Batal Mn Waraq,31,27,3,,,,
34,-,A7mad,Fawda,-,16,6,,,,
35,-,Tarzan Gomez,"Yo te amo, yo tampoco",-,34,2,,,,
36,-,Siamese Goldfish,River Story,-,28,1,,,,
37,down,Tomo GÖ,Director And Actor,34,27,11,,,,
38,-,The Motherfuck'n Saints,Sinners and Saints,-,28,4,,,,
39,down,Wet Leg,Chaise Longue,37,7,36,,,,
40,down,Roomanov,LOLA (Remastered 2023),38,31,2,,,,
41,down,Wet Leg,Wet Dream,36,20,26,,,,
42,-,Andy Burrows & Matt Haig,Barcelona,-,3,21,,,,
43,-,Coldplay X BTS,My Universe,-,2,10,,,,
44,-,Noel Gallagher's High Flying Birds,She Taught Me How to Fly,-,22,7,,,,
45,-,Liam Gallagher,Paper Crown,-,3,13,,,,
46,-,Liam Gallagher,For What It’s Worth,-,16,23,,,,
