Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,2,1,65,,,,
2,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,3,,,,
3,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,23,1,41,,,,
4,up,Harget Kart,عايشة -حرقة كرت,4,1,58,,,,
5,-,Bodhi,Unknown 15,-,1,141,,,,
6,-,Massar Egbari,Toaa We Teoam / Matkhafsh / Zayek Ana (Live Concert),-,6,2,,,,
7,-,siilawy,Lama Tkooni,-,7,2,,,,
8,up,Gars,Ў Багне,14,5,16,,,,
9,-,Green Day,21 Guns,-,9,2,,,,
10,-,!!!,Heart of Hearts,-,10,1,,,,
11,up,Daniel Spassov,Virgin Mary,16,9,9,,,,
12,up,Psycho Radio,Total Extreme,20,8,3,,,,
13,up,Hossam ibrahem,Alby Masaken Sha3bia (cover),18,10,6,,,,
14,up,Ahmad daoud,نامي - AHMAD DAOUD,22,12,35,,,,
15,up,Tanmeyah,قد الايام,17,1,79,,,,
16,-,A7mad,Fawda,-,16,1,,,,
17,-,Red Hot Chili Peppers,Otherside,-,13,2,,,,
18,-,Axthing,Deep Mind,-,18,1,,,,
19,up,Mehdi Mouelhi,Maktoub,24,19,2,,,,
20,-,Wet Leg,Chaise Longue,-,7,25,,,,
21,-,Steve Mason,Another Day,-,12,4,,,,
