Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samo,ليتني في قربك,-,1,36,,,,
2,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,6,1,3,,,,
3,up,Broadcast & The Focus Group,Drug Party,5,1,10,,,,
4,up,الشاب عمرو,قلبي عدويا,8,1,30,,,,
5,down,Broadcast,Tears In the Typing Pool,1,1,12,,,,
6,up,Khaled Allam,الحكايه مبتنتهيش,9,1,45,,,,
7,up,twenty one pilots,Heathens,14,2,26,,,,
8,-,Sami Hawat,في شي ما شي,-,4,9,,,,
9,-,Cyril Cyril,El Bahr,-,7,2,,,,
10,-,Rozina Pátkai,Hát így,-,10,1,,,,
11,-,Oasis,Setting Sun (Live Radio Broadcast),-,1,3,,,,
12,-,Broadcast,Black Cat,-,1,2,,,,
13,-,Oh Papa,Papa Les,-,9,1,,,,
14,-,Nouhaila Elkalai,medely wael jassar (feat. wael jassar),-,1,9,,,,
15,-,Broadcast & The Focus Group,One Million Years Ago,-,2,3,,,,
16,-,الشاب عمرو,ذكريات بيني وبينها,-,2,17,,,,
17,-,محمد الإدريسي,لما بدا يتثنى,-,1,30,,,,
18,-,فهد المسيعيد,يا ملاك الحسن,-,6,5,,,,
19,down,Tanmeyah,قد الايام,15,1,16,,,,
20,-,Linterno,04/10/09,-,18,4,,,,
21,-,Brandon Flowers,I Can Change,-,21,4,,,,
22,-,Drucolaci,M3 M3 M3,-,15,3,,,,
