Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,معاذ الحربي,شيلة ليلة تسوى لها ميتين ليلة,-,1,0,,,,
2,-,Hard Skin,Acac,-,1,0,,,,
3,up,Andy Burrows & Matt Haig,Barcelona,25,3,0,,,,
4,-,Gin Blossoms,Hey Jealousy (Live),-,4,0,,,,
5,-,Jeh & Ahm,Selfish,-,5,0,,,,
6,-,Bodhi,Unknown 15,-,1,0,,,,
7,-,Liam Gallagher,Paper Crown,-,3,0,,,,
8,-,6,Oz,-,2,0,,,,
9,-,Pearl Jam,Jeremy,-,9,0,,,,
10,-,Toad the Wet Sprocket,All I Want (Remix),-,8,0,,,,
11,-,The Offspring,Self Esteem,-,10,0,,,,
12,-,Poe,Angry Johnny,-,12,0,,,,
13,-,Sufjan Stevens,The Dress Looks Nice on You,-,13,0,,,,
14,-,The Thermals,Faces Stay With Me,-,14,0,,,,
15,down,Blur,Song 2,8,5,0,,,,
16,up,Osama Elhady,Momken,20,4,0,,,,
17,-,Coldplay,Adventure of a Lifetime,-,4,0,,,,
18,-,Radiohead,Paranoid Android,-,17,0,,,,
19,up,Urge Overkill,"Girl, You'll Be a Woman Soon",22,15,0,,,,
20,-,The Limiñanas,Shadow People (feat. Emmanuelle Seigner),-,20,0,,,,
21,-,Lewis Capaldi,Bruises,-,2,0,,,,
22,-,الشاب عمرو,عذابي طول,-,5,0,,,,
23,-,KOKOKO!,Kitoko,-,23,0,,,,
24,-,Arash Ghomeishi,Barf Rooye Kajha,-,24,0,,,,
