Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Linkin Park & Jay-Z,Numb / Encore,-,1,12,,,,
2,-,LINKIN PARK & JAY-Z,Numb / Encore (feat. Jay-Z) [Live],-,2,2,,,,
3,up,Broadcast,Tears In the Typing Pool,13,1,2,,,,
4,down,Nouhaila Elkalai,medely wael jassar (feat. wael jassar),1,1,2,,,,
5,-,Hassan Hlayhel,Al Qaria -101,-,1,34,,,,
6,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,14,1,29,,,,
7,up,Bodhi,Unknown 15,7,1,77,,,,
8,down,Sun Heat,Running Out of Time,5,5,2,,,,
9,-,The Go! Team,Friendship Update,-,1,18,,,,
10,-,UNSECRET,The Reckoning (feat. Matthew Perryman Jones),-,10,1,,,,
11,-,6,Burning,-,1,19,,,,
12,down,Boo Jackson,You Are Not Alone,10,2,16,,,,
13,down,Khaled Allam,الحكايه مبتنتهيش,9,1,35,,,,
14,-,Broadcast,Black Cat,-,1,1,,,,
15,-,311th$treet,Ctv,-,2,21,,,,
16,-,Andrew Bird,Ouo,-,15,1,,,,
17,-,Oasis,Don't Look Back In Anger,-,6,4,,,,
