Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,2,1,82,,,,
2,up,Harget Kart,عايشة -حرقة كرت,7,1,79,,,,
3,up,yuci,يا من هواه,12,1,73,,,,
4,up,bennybeats,We Dont Talk Anymore..,14,4,53,,,,
5,up,BOUNCYDUCK,بحلم معاك,19,5,50,,,,
6,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,21,1,116,,,,
7,up,Gawy,يا ليل يا ليل,18,1,51,,,,
8,up,cherif neder,اجمل نساء الدنيا,26,2,17,,,,
9,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,22,9,9,,,,
10,down,حسن علامة,موجوع كتير,5,1,24,,,,
11,-,Bodhi,Unknown 15,-,1,159,,,,
12,-,Unknown Mortal Orchestra,Can’t Keep Checking My Phone,-,6,3,,,,
13,-,The O Men,09-09-09,-,12,1,,,,
14,up,Gars,Ў Багне,25,5,38,,,,
15,-,Obadiah & The Minor Prophets,The Book of Obadiah,-,15,4,,,,
16,-,IJW,FR (feat. AKEKO),-,16,1,,,,
17,up,Psycho Radio,Total Extreme,30,8,25,,,,
18,up,Coldplay,Adventure of a Lifetime,42,4,34,,,,
19,-,The Wolves of Sixth Street,Saturday,-,19,6,,,,
20,up,Ahmad daoud,نامي - AHMAD DAOUD,31,12,52,,,,
21,-,Sissy,Can't Get Away from You,-,18,5,,,,
22,up,Marwan Khoury,Marwan,38,18,14,,,,
23,-,Keolya,Sleep (feat. Ersin Ersavas),-,17,9,,,,
24,-,Faia Younan,Kun Ashiqan,-,24,1,,,,
25,-,NEON Lights©™,Dropped Pin,-,25,4,,,,
26,up,Wet Leg,Wet Dream,49,20,31,,,,
27,-,Manic Street Preachers,A Design for Life,-,6,6,,,,
28,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,13,,,,
29,-,The Killers,Rut,-,11,21,,,,
30,-,The Jam,Strange Town,-,23,5,,,,
