Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodhi,Unknown 15,2,1,32,,,,
2,-,6,Burning,-,1,15,,,,
3,up,The Flaming Lips,Mother Please Don't Be Sad,4,2,7,,,,
4,-,Muse,Something Human,-,2,14,,,,
5,up,Halsey,Bad At Love,30,4,7,,,,
6,up,Coldplay,Adventure of a Lifetime,29,4,13,,,,
7,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,23,,,,
8,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,4,,,,
9,-,Tove Lo,Talking Body,-,7,8,,,,
10,up,Coldplay & Big Sean,Miracles (Someone Special),31,6,16,,,,
11,-,Talking Heads,And She Was,-,11,3,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,1,7,,,,
13,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,13,,,,
14,-,The Kooks,She Moves In Her Own Way,-,9,7,,,,
15,-,twenty one pilots,Heathens,-,2,11,,,,
16,-,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,4,14,,,,
17,-,LIVE,Lightning Crashes,-,17,2,,,,
18,-,Tones and I,Dance Monkey,-,1,18,6,2019-10-06,1,2019-11-10
19,-,Lana Del Rey,Born to Die,-,6,4,,,,
20,up,77s,U U U U,40,3,15,,,,
21,-,Muse,Supermassive Black Hole,-,6,21,,,,
22,-,Breaking Benjamin,Breath,-,22,1,,,,
23,-,James Bay,Wild Love,-,2,8,,,,
24,-,Coldplay,The Hardest Part,-,3,7,,,,
25,-,Lewis Capaldi,Before You Go,-,2,39,45,2019-11-24,10,2020-08-30
26,-,Pale Waves,Eighteen,-,2,18,,,,
27,-,LINKIN PARK,Somewhere I Belong,-,10,1,,,,
28,-,Imagine Dragons,Birds (feat. Elisa),-,4,10,,,,
29,-,コールドプレイ & リアーナ,Princess of China,-,3,15,,,,
30,-,Tom Walker,Leave a Light On (Acoustic),-,7,7,,,,
31,-,Bastille,Pompeii,-,6,8,,,,
32,-,Coldplay & Rihanna,Princess of China (Acoustic),-,11,3,,,,
33,-,Linterno,04/10/09,-,18,1,,,,
34,up,The Killers,Blowback,41,11,13,,,,
35,-,Coldplay,Everyday Life,-,5,11,68,2019-11-10,68,2019-11-10
36,-,Stanis1avsky,Wa-Wa-Wa-Wa,-,36,1,,,,
37,-,Liam Gallagher,For What It’s Worth,-,16,14,,,,
38,-,Manic Street Preachers,People Give In,-,15,5,,,,
