Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hassan Hlayhel,Al Qaria -101,-,1,6,,,,
2,down,Bodhi,Unknown 15,1,1,28,,,,
3,down,HONNE,Location Unknown ◐ (Instrumental),2,2,6,,,,
4,up,Billie Eilish,bad guy,37,3,17,5,2019-10-06,5,2019-10-06
5,-,Imagine Dragons,Warriors,-,2,8,,,,
6,-,The Neighbourhood,Sweater Weather,-,3,8,77,2021-01-10,63,2021-02-07
7,-,The Flaming Lips,Mother Please Don't Be Sad,-,2,1,,,,
8,-,Coldplay,Christmas Lights,-,4,1,,,,
9,up,77s,U U U U,28,3,11,,,,
10,-,Alter Bridge,Blackbird,-,10,1,,,,
11,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,17,,,,
12,down,Halsey,Nightmare,9,8,6,,,,
13,-,The 1975,It's Not Living (If It's Not With You),-,3,9,,,,
14,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,19,,,,
15,-,Lana Del Rey,Born to Die,-,6,3,,,,
16,-,フォール・アウト・ボーイ,"Dance, Dance",-,16,1,,,,
17,-,Muse,Supermassive Black Hole,-,6,18,,,,
18,-,Edwyn Collins,A Girl Like You,-,5,4,,,,
19,-,My Chemical Romance,Welcome to the Black Parade,-,8,2,,,,
20,down,Moroccanlofi,Lila Lila Ya Laila,12,9,2,,,,
21,-,Coldplay,The Hardest Part,-,3,6,,,,
22,-,Tom Walker,Leave a Light On (Acoustic),-,7,6,,,,
23,up,Lewis Capaldi,Before You Go,33,2,37,45,2019-11-24,10,2020-08-30
24,-,Billie Eilish,bury a friend,-,5,8,,,,
25,-,6,Burning,-,1,11,,,,
26,-,Evanescence,Tourniquet,-,26,1,,,,
27,-,Red Hot Chili Peppers,By the Way,-,12,4,,,,
28,-,Zëro,The Drag Queen Blues,-,11,1,,,,
29,-,Green Day,American Idiot,-,26,2,,,,
30,-,Billie Eilish,all the good girls go to hell,-,10,1,96,2019-12-22,96,2019-12-22
31,-,Bif Naked,Regular Guy,-,20,2,,,,
32,-,Gawy,مدنة و شجرة,-,9,1,,,,
33,-,Osama Elhady,Fakra Lama Kont 3ayel,-,26,1,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,2,10,,,,
35,-,Original 6,Better Life,-,35,1,,,,
36,-,Imagine Dragons,Birds (feat. Elisa),-,4,8,,,,
37,down,Moto,نازلا من السما,36,36,2,,,,
38,-,Lana Del Rey,Summertime Sadness,-,8,2,,,,
39,-,Liam Gallagher,For What It’s Worth,-,16,13,,,,
40,-,New Order,Blue Monday,-,12,2,,,,
41,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,16,22,,,,
42,-,The Killers,Blowback,-,11,7,,,,
