Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken,21 - 21 = 21 (22 + 22 = 48 Rmx),-,1,1,,,,
2,-,Kolten,12-19-18,-,2,1,,,,
3,-,حسن علامة,الى أمي الغالية,-,1,1,,,,
4,-,Isaac Matthews,22/04/13 14:16:13,-,1,1,,,,
5,down,Armar & Bein,Armar & Bein,1,1,2,,,,
6,-,Sublime,Date Rape,-,6,1,,,,
7,-,Gruff Rhys,Pang! (Muzi Remix),-,7,1,,,,
8,down,Bodhi,Unknown 15,6,1,2,,,,
9,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,7,1,,,,
10,-,Stone Temple Pilots,Wicked Garden,-,10,1,,,,
11,-,ALB,Nature Synthétique N°01,-,11,1,,,,
12,down,Osama Elhady,Momken,4,4,2,,,,
13,down,Jovem,Vai E Vem,2,2,2,,,,
14,-,Arash Ghomeishi,Leyla Khanom,-,14,1,,,,
15,-,Pearl Jam,Nothingman,-,7,1,,,,
16,-,Pixies,Dig for Fire,-,16,1,,,,
17,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,1,,,,
18,-,Pixies,Velouria,-,18,1,,,,
19,-,Gin Blossoms,Found Out About You (Live),-,9,1,,,,
20,-,Mickey 3D,1988,-,20,1,,,,
21,-,Smashing Pumpkins,"Tonight, Tonight",-,7,1,,,,
22,down,Liam Gallagher,For What It’s Worth,21,16,2,,,,
23,down,HONNE,Location Unknown ◐ (Brooklyn Session),15,15,2,,,,
24,-,Brandon Flowers,I Can Change,-,21,1,,,,
