Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Skin,Acac,1,1,15,,,,
2,-,イマジン・ドラゴンズ,Radioactive,-,2,1,,,,
3,-,Imagine Dragons,Thunder,-,3,8,,,,
4,-,Billie Eilish,8,-,4,5,,,,
5,up,Portugal. The Man,Feel It Still,39,2,11,,,,
6,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,6,1,,,,
7,-,twenty one pilots,Heathens,-,2,4,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,2,7,,,,
9,down,Lewis Capaldi,Someone You Loved,2,2,15,4,2019-10-06,4,2019-10-06
10,down,Muse,Supermassive Black Hole,7,6,10,,,,
11,-,Gorillaz,Feel Good Inc.,-,3,8,,,,
12,-,コールドプレイ & リアーナ,Princess of China,-,3,6,,,,
13,down,Elle King,Ex's & Oh's,10,10,5,,,,
14,-,Halsey,Colors,-,14,1,,,,
15,-,Lewis Capaldi,Before You Go,-,2,26,45,2019-11-24,10,2020-08-30
16,-,Red Hot Chili Peppers,By the Way,-,3,5,,,,
17,up,Red Hot Chili Peppers,The Zephyr Song,36,5,6,,,,
18,-,Capital Cities,Safe and Sound,-,2,6,,,,
19,-,Thank You Scientist,Son of a Serpent,-,9,1,,,,
20,-,Alanis Morissette,You Learn (2015 Remastered),-,11,3,,,,
21,-,Red Hot Chili Peppers,Desecration Smile,-,3,6,,,,
22,-,Panic! At the Disco,High Hopes,-,3,2,,,,
23,-,Coldplay,Adventure of a Lifetime,-,4,10,,,,
24,-,Red Hot Chili Peppers,Hump de Bump,-,12,1,,,,
25,-,Rockabye Baby!,No Suprises (Lullaby),-,25,1,,,,
26,-,Pale Waves,Eighteen,-,2,10,,,,
27,down,Imagine Dragons,Birds (feat. Elisa),4,4,6,,,,
28,-,Toyah,I Want to Be Free,-,28,1,,,,
29,down,Dominic Fike,3 Nights,20,1,5,,,,
30,-,Coldplay,The Hardest Part,-,3,4,,,,
31,-,Coldplay,Speed of Sound,-,6,5,,,,
32,-,Nirvana,Lithium,-,32,2,,,,
33,-,Red Hot Chili Peppers,Tell Me Baby,-,4,7,,,,
34,-,Blur,Song 2,-,5,2,,,,
35,-,Smash Mouth,All Star,-,12,1,,,,
36,-,Coldplay,Yellow,-,9,6,,,,
37,-,77s,U U U U,-,3,3,,,,
38,-,Edwyn Collins,A Girl Like You,-,5,2,,,,
39,-,Elbow,One Day Like This (Live At Abbey Road),-,23,3,,,,
40,-,The 1975,The Sound,-,11,2,,,,
41,down,Coldplay & Big Sean,Miracles (Someone Special),16,6,8,,,,
42,-,twenty one pilots,Stressed Out,-,7,9,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,22,3,5,,,,
44,down,Liam Gallagher,Once,40,5,21,,,,
45,-,Prefab Sprout,When Love Breaks Down,-,21,2,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,20,16,71,2019-10-06,65,2019-10-27
47,-,Morrissey,Spent the Day in Bed,-,8,6,,,,
48,-,Kodaline,Head Held High,-,5,6,,,,
49,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,44,16,19,,,,
50,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,28,1,,,,
