Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Accidentals,-,1,2,,,,
2,up,Harget Kart,عايشة -حرقة كرت,2,1,48,,,,
3,up,Broadcast,Tears In the Typing Pool,3,1,58,,,,
4,up,bennybeats,We Dont Talk Anymore..,18,4,29,,,,
5,up,Hassan Hlayhel,Al Fil - 105,9,1,31,,,,
6,up,Hassan Hlayhel,At Takathur - 102,12,2,26,,,,
7,up,محمد الإدريسي,لما بدا يتثنى,15,1,78,,,,
8,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,13,1,88,,,,
9,down,Idiot Glee,Ain't No Sunshine (Bill Withers Cover),6,5,33,,,,
10,down,yuci,يا من هواه,4,1,43,,,,
11,down,Samo,ليتني في قربك,8,1,85,,,,
12,up,Hassan Hlayhel,Al Qaria -101,14,1,64,,,,
13,up,Hassan Hlayhel,An Nas - 114,17,2,29,,,,
14,up,Hassan Hlayhel,Al Adiyat -100,16,3,25,,,,
15,down,محمد وردي,الحب و الثورة,5,2,11,,,,
16,-,Bodhi,Unknown 15,-,1,132,,,,
17,down,Gars,Ў Багне,11,5,6,,,,
18,-,Wust El Balad,Smile,-,6,12,,,,
19,up,BOUNCYDUCK,بحلم معاك,21,5,24,,,,
20,-,Prefab Sprout,Cars and Girls,-,1,26,,,,
21,-,Nas Back official,sound effect (Live),-,21,1,,,,
22,-,AirLands,Unknown #7,-,10,2,,,,
23,down,Tanmeyah,قد الايام,19,1,69,,,,
24,-,The Killers,Rut,-,11,18,,,,
25,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,20,4,,,,
