Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hassan Hlayhel,Al Qaria -101,-,1,12,,,,
2,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,10,,,,
3,-,HONNE,Location Unknown ◐ (Instrumental),-,2,12,,,,
4,up,The Flaming Lips,Mother Please Don't Be Sad,6,2,11,,,,
5,-,LINKIN PARK,Waiting for the End,-,5,2,,,,
6,-,YANIS,Aura,-,6,1,,,,
7,-,Bachar Mar-Khalifé,Ya Hawa Beirut,-,2,1,,,,
8,up,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",23,4,17,,,,
9,-,LINKIN PARK,Lying from You,-,9,4,,,,
10,-,Red Hot Chili Peppers,Tell Me Baby,-,4,16,,,,
11,-,Billie Eilish,bad guy,-,3,19,5,2019-10-06,5,2019-10-06
12,-,Red Hot Chili Peppers,Hump de Bump,-,12,2,,,,
13,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,15,,,,
14,-,Lewis Capaldi,Before You Go,-,2,42,45,2019-11-24,10,2020-08-30
15,up,The Kooks,She Moves In Her Own Way,22,9,10,,,,
16,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,25,,,,
17,-,Halsey,Nightmare,-,8,9,,,,
18,-,The Killers,Mr. Brightside,-,18,2,,,,
19,-,Smash Mouth,All Star,-,12,4,,,,
20,down,Gorillaz,Feel Good Inc.,11,3,19,,,,
21,-,Ty Segall,For Those Who Weep,-,9,5,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,4,3,21,,,,
23,-,Talking Heads,And She Was,-,11,4,,,,
24,-,Billie Eilish,come out and play,-,4,10,,,,
25,-,Coldplay,The Hardest Part,-,3,8,,,,
26,-,Coldplay,Adventure of a Lifetime,-,4,15,,,,
27,-,James Bay,Hold Back the River,-,19,2,,,,
28,-,Tove Lo,Talking Body,-,7,9,,,,
29,-,KALEO,Way Down We Go (Stripped),-,29,1,,,,
30,-,Fall Out Boy,Centuries,-,20,2,,,,
31,-,KALEO,Way Down We Go,-,6,1,,,,
32,-,Pearl Jam,Daughter,-,32,1,,,,
33,down,77s,U U U U,15,3,20,,,,
34,-,The 1975,The Sound (Live At the BRITs),-,18,7,,,,
35,-,Muse,Something Human,-,2,16,,,,
36,-,コールドプレイ & リアーナ,Princess of China,-,3,18,,,,
37,-,Red Hot Chili Peppers,Californication,-,2,19,,,,
38,up,The Neighbourhood,Sweater Weather,39,3,11,77,2021-01-10,63,2021-02-07
39,-,Manic Street Preachers,People Give In,-,15,7,,,,
40,-,The Killers,Blowback,-,11,16,,,,
41,-,James Kochalka Superstar,Frampton Comes Alive,-,17,1,,,,
42,-,Prefab Sprout,Cars and Girls,-,1,5,,,,
