Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,9,,,,
2,up,Hassan Hlayhel,Al Qaria -101,3,1,38,,,,
3,-,Broadcast,World Backwards,-,3,1,,,,
4,-,Coldplay,A Sky Full of Stars,-,1,23,,,,
5,-,Samo,ليتني في قربك,-,1,35,,,,
6,up,Broadcast & The Focus Group,Drug Party,6,1,7,,,,
7,down,Broadcast & The Focus Group,The Be Colony,4,1,6,,,,
8,up,Melody Artist,الف ليلة و ليلة,8,2,3,,,,
9,down,Khaled Allam,الحكايه مبتنتهيش,2,1,42,,,,
10,-,Mohammed Al Abdullah,شيلة يا حمام,-,2,9,,,,
11,up,Gawy,كل القصايد,16,2,27,,,,
12,down,الشاب عمرو,قلبي عدويا,10,1,27,,,,
13,-,Sami Hawat,في شي ما شي,-,4,8,,,,
14,down,الشاب عمرو,ذكريات بيني وبينها,13,2,15,,,,
15,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,15,1,,,,
16,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,15,1,33,,,,
17,down,Cheb Fouad,La Fidèle,11,11,3,,,,
18,down,Kameen,في ايام,14,14,2,,,,
19,down,Bodhi,Unknown 15,9,1,83,,,,
20,down,Keane,Somewhere Only We Know,19,15,4,,,,
21,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,21,1,,,,
22,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,15,2,,,,
23,-,The Decemberists,Leslie Ann Devine (Live),-,23,1,,,,
