Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Petit Fantôme,Vivons cachés,-,1,1,,,,
2,-,Mumford & Sons,42,-,2,1,,,,
3,up,Disco Specials (instrumentals),The Final Countdown (Short Rock Intro),14,3,3,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,3,85,2020-04-19,63,2020-05-24
5,-,Imagine Dragons,Thunder,-,3,3,,,,
6,-,Coldplay,Fix You (Live in Buenos Aires),-,6,1,,,,
7,-,Imagine Dragons,Whatever It Takes,-,6,3,,,,
8,up,Lewis Capaldi,Before You Go,10,2,14,45,2019-11-24,10,2020-08-30
9,-,3OH!3,Don't Trust Me,-,4,8,,,,
10,-,Red Hot Chili Peppers,The Zephyr Song,-,5,2,,,,
11,-,Imagine Dragons,Natural,-,3,6,,,,
12,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,1,,,,
13,down,Plain White T's,Hey There Delilah,6,4,6,,,,
14,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,2,,,,
15,-,Radio Elvis,La traversée,-,15,1,,,,
16,-,Liam Gallagher,Once,-,5,9,,,,
17,-,Coldplay,Champion of the World,-,14,6,,,,
18,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,16,10,,,,
19,-,Kodaline,Head Held High,-,5,5,,,,
20,-,Liam Gallagher,For What It’s Worth,-,16,6,,,,
21,up,Symphostate,You Know What I Like,27,21,2,,,,
22,-,Daniel Powter,Bad Day,-,22,1,,,,
23,-,Max Jury,Love That Grows Old,-,18,1,,,,
24,-,Lewis Capaldi,Someone You Loved,-,2,8,4,2019-10-06,4,2019-10-06
25,-,Lewis Capaldi,Hold Me While You Wait,-,20,8,71,2019-10-06,65,2019-10-27
26,down,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),23,19,2,,,,
