Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,35,6,2019-10-06,1,2019-11-10
2,up,Bodhi,Unknown 15,6,1,61,,,,
3,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,7,1,16,,,,
4,up,Samo,ليتني في قربك,8,1,17,,,,
5,-,محمد الإدريسي,لما بدا يتثنى,-,1,13,,,,
6,-,Billie Eilish,Happier Than Ever,-,6,1,,,,
7,down,Khaled Allam,الحكايه مبتنتهيش,1,1,17,,,,
8,-,Hamza Namira,Sheekayyo,-,7,6,,,,
9,down,الشاب عمرو,قلبي عدويا,3,1,18,,,,
10,up,نايف راضي,نسيت أنساك,16,1,9,,,,
11,-,فهد المسيعيد,يا ملاك الحسن,-,6,3,,,,
12,-,الشاب عمرو,ذكريات بيني وبينها,-,2,7,,,,
13,down,Gawy,كل القصايد,5,2,17,,,,
14,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,21,,,,
15,-,Tove Lo,Cool Girl,-,15,6,,,,
16,-,Halsey,Nightmare,-,8,12,,,,
17,-,Coldplay,Adventure of a Lifetime,-,4,23,,,,
18,up,twenty one pilots,Stressed Out,21,7,29,,,,
19,-,Blondie,Call Me (Rerecorded 2014 Version),-,19,1,,,,
20,down,The Go! Team,Friendship Update,10,1,15,,,,
21,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,37,,,,
22,-,Billie Eilish,8,-,4,9,,,,
23,-,Gin Blossoms,29,-,11,2,,,,
24,-,LINKIN PARK,Papercut,-,16,2,,,,
25,-,LINKIN PARK,CASTLE OF GLASS,-,3,32,,,,
26,down,James Bay,Wild Love,12,2,21,,,,
27,down,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",23,4,29,,,,
28,down,Thank You Scientist,Son of a Serpent,9,9,13,,,,
29,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,25,,,,
30,-,Lorde,Stoned at the Nail Salon,-,7,11,,,,
31,-,Lana Del Rey,God Bless America - And All the Beautiful Women In It,-,31,1,,,,
32,-,Billie Eilish,ocean eyes,-,8,2,67,2019-12-29,67,2019-12-29
33,down,Abu Shaar Bro,الصلاة المقبولة,22,22,2,,,,
34,-,Muse,Something Human,-,2,27,,,,
35,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,3,19,,,,
36,-,Alanis Morissette,You Learn (2015 Remastered),-,11,10,,,,
37,-,Pale Waves,Eighteen,-,2,33,,,,
38,-,Muse,Starlight,-,6,15,,,,
39,-,Imagine Dragons,Birds (feat. Elisa),-,4,22,,,,
40,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],24,3,21,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,2,21,,,,
42,-,Max Jury,Love That Grows Old,-,18,3,,,,
43,-,Manic Street Preachers,People Give In,-,15,8,,,,
44,-,Coldplay,We All Fall In Love Sometimes,-,17,4,,,,
45,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,21,6,,,,
46,-,Morrissey,Spent the Day in Bed,-,8,14,,,,
47,-,Lewis Capaldi,Bruises,-,2,16,,,,
