Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,الشاب عمرو,قلبي عدويا,-,1,9,,,,
2,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,1,6,,,,
3,up,Gawy,كل القصايد,16,2,8,,,,
4,-,???,حلم عمري,-,2,1,,,,
5,down,Billie Eilish,NDA,1,1,3,,,,
6,-,Samo,ليتني في قربك,-,1,7,,,,
7,up,6,Oz,9,2,14,,,,
8,-,حسن علامة,يلي بدو يدق الباب,-,3,2,,,,
9,down,Khaled Allam,الحكايه مبتنتهيش,7,1,7,,,,
10,down,Since 1989,Yala Yala,4,2,5,,,,
11,-,Sami Hawat,في شي ما شي,-,4,1,,,,
12,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,19,,,,
13,down,Bodhi,Unknown 15,6,1,51,,,,
14,-,Lewis Capaldi,Someone You Loved,-,2,30,4,2019-10-06,4,2019-10-06
15,-,Glass Animals,Heat Waves,-,14,1,75,2021-02-28,71,2021-03-07
16,down,Billie Eilish,NDA,10,10,2,,,,
17,-,Halsey,Graveyard,-,3,1,68,2019-10-06,35,2019-12-22
18,-,Imagine Dragons,Natural,-,3,23,,,,
19,-,Portugal. The Man,Feel It Still,-,2,30,,,,
20,down,محمد الإدريسي,لما بدا يتثنى,2,1,6,,,,
21,-,Space,Neighbourhood (Live on the Bbc from Reading 1997),-,14,5,,,,
22,down,Thank You Scientist,Son of a Serpent,21,9,5,,,,
23,up,Lorde,Stoned at the Nail Salon,28,7,2,,,,
24,-,LINKIN PARK,In Pieces,-,11,4,,,,
25,-,The Wonder Years,Came Out Swinging,-,25,1,,,,
26,-,James Bay,Hold Back the River,-,19,3,,,,
27,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],3,3,16,,,,
28,down,Imagine Dragons,Bad Liar,27,1,24,,,,
29,-,コールドプレイ,パラダイス,-,4,13,,,,
30,-,Billie Eilish,when the party's over,-,7,1,99,2019-12-29,27,2020-02-02
31,-,twenty one pilots,Lane Boy,-,5,22,,,,
32,down,twenty one pilots,Heathens,18,2,17,,,,
33,down,Imagine Dragons,Birds (feat. Elisa),23,4,17,,,,
34,-,Red Hot Chili Peppers,Dani California,-,2,5,,,,
35,-,Cats and Jammers,Get Your Ya-Ya's Out,-,19,4,,,,
36,-,69 segundos,Al Horizonte,-,11,1,,,,
37,-,SAKURA,7:59,-,37,1,,,,
38,-,Stanis1avsky,Wa-Wa-Wa-Wa,-,36,3,,,,
