Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,20,1,24,6,2019-10-06,1,2019-11-10
2,down,Hassan Hlayhel,Al Qaria -101,1,1,18,,,,
3,-,Nirvana,"Smells Like Teen Spirit (Live At Del Mar Fairgrounds, CA., December 28, 1991)",-,3,1,,,,
4,-,Bodhi,Unknown 15,-,1,42,,,,
5,-,JAWALAH,رحمة الله,-,5,1,,,,
6,-,London Grammar,Oh Woman Oh Man,-,4,17,,,,
7,up,Muse,Supermassive Black Hole,18,6,29,,,,
8,-,Foo Fighters,Everlong (Acoustic Version),-,8,4,,,,
9,-,Plain White T's,Hey There Delilah,-,4,15,,,,
10,-,Halsey,Without Me,-,7,17,33,2019-10-06,29,2019-10-27
11,-,Evanescence,My Heart Is Broken (Live),-,11,2,,,,
12,-,Muse,Time Is Running Out,-,12,1,,,,
13,-,Alanis Morissette,Ironic (2015 Remastered),-,6,6,,,,
14,down,Coldplay,A Sky Full of Stars,12,1,15,,,,
15,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,1,2,,,,
16,down,Red Hot Chili Peppers,Californication,11,2,22,,,,
17,-,Capital Cities,Safe and Sound,-,2,16,,,,
18,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,29,,,,
19,-,Red Hot Chili Peppers,By the Way,-,3,13,,,,
20,-,twenty one pilots,Lane Boy,-,5,19,,,,
21,-,Billie Eilish,come out and play,-,4,14,,,,
22,-,The Kooks,She Moves In Her Own Way,-,9,13,,,,
23,-,Coldplay & Big Sean,Miracles (Someone Special),-,6,20,,,,
24,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,19,2,,,,
25,-,Stars,Ship to Shore,-,22,3,,,,
26,down,Morrissey,Spent the Day in Bed,25,8,11,,,,
27,-,Lukas Graham,7 Years,-,27,3,,,,
28,-,Elbow,Golden Slumbers,-,20,4,,,,
