Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,نايف راضي,نسيت أنساك,4,1,7,,,,
2,up,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,12,1,14,,,,
3,down,Imagine Dragons,#1,1,1,4,,,,
4,-,Prefab Sprout,Cars and Girls,-,1,10,,,,
5,down,Bodhi,Unknown 15,2,1,59,,,,
6,up,Billie Eilish,NDA,13,1,11,,,,
7,up,Lorde,Stoned at the Nail Salon,14,7,10,,,,
8,down,الشاب عمرو,قلبي عدويا,3,1,16,,,,
9,down,Samo,ليتني في قربك,5,1,15,,,,
10,up,Khaled Allam,الحكايه مبتنتهيش,11,1,15,,,,
11,up,Pale Waves,Eighteen,19,2,32,,,,
12,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,14,,,,
13,-,My Chemical Romance,Welcome to the Black Parade,-,8,4,,,,
14,-,Thank You Scientist,Son of a Serpent,-,9,11,,,,
15,-,Red Hot Chili Peppers,Californication,-,2,26,,,,
16,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,16,3,,,,
17,-,Arcade Fire,No Cars Go,-,6,15,,,,
18,-,Imagine Dragons,Natural,-,3,28,,,,
19,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,19,2,,,,
20,-,KALEO,Way Down We Go,-,6,6,,,,
21,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,5,3,,,,
22,-,LINKIN PARK,Somewhere I Belong,-,10,5,,,,
23,-,Thirty Seconds to Mars,UP IN THE AIR,-,18,3,,,,
24,-,twenty one pilots,Heathens,-,2,20,,,,
25,-,Sum 41,Fat Lip,-,25,1,,,,
26,-,The 1975,It's Not Living (If It's Not With You),-,3,21,,,,
27,-,Drowning Pool,Bodies,-,27,1,,,,
28,-,Faith No More,Easy,-,28,2,,,,
29,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,7,4,,,,
30,-,Halsey,Without Me,-,7,23,33,2019-10-06,29,2019-10-27
31,up,Muse,Starlight,34,6,14,,,,
32,-,Imagine Dragons,Dull Knives,-,24,2,,,,
33,down,James Bay,Wild Love,27,2,19,,,,
34,-,My Chemical Romance,Welcome to the Black Parade,-,34,1,,,,
35,-,Sasha Sloan,Matter To You,-,35,1,,,,
36,-,Foster the People,Pumped Up Kicks,-,2,9,,,,
37,down,Imagine Dragons,Birds (feat. Elisa),20,4,21,,,,
38,-,Al Murb,42,-,17,2,,,,
39,-,Coldplay,Champion of the World,-,14,25,,,,
