Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,Bad as the Boys (feat. ALMA),2,1,0,,,,
2,down,Lil Nas X,Panini,1,1,0,12,2019-10-06,12,2019-10-06
3,-,Florence + the Machine,Patricia,-,3,0,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,60,2,0,,,,
5,up,Capital Cities,Safe and Sound,44,2,0,,,,
6,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,6,0,,,,
7,up,Kaiser Chiefs,"Everyday I Love You Less and Less (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",54,4,0,,,,
8,up,JAY-Z & LINKIN PARK,Izzo / In the End,9,6,0,,,,
9,up,コールドプレイ & リアーナ,Princess of China,25,3,0,,,,
10,-,Muse,Starlight,-,6,0,,,,
11,-,Alanis Morissette,You Learn (2015 Remastered),-,11,0,,,,
12,-,Billie Eilish & Khalid,lovely,-,2,0,62,2020-02-02,62,2020-02-02
13,-,Imagine Dragons,Natural,-,3,0,,,,
14,up,Billie Eilish,come out and play,47,4,0,,,,
15,up,Bastille,Of the Night (Icarus Remix),62,15,0,,,,
16,-,Owl City,Fireflies (Jason Nevins Remix),-,16,0,,,,
17,-,Bowling for Soup,Girl All the Bad Guys Want,-,5,0,,,,
18,-,Family of the Year,Hero,-,16,0,,,,
19,up,Gorillaz,Feel Good Inc.,27,3,0,,,,
20,-,Elle King,Ex's & Oh's,-,10,0,,,,
21,-,Red Hot Chili Peppers,By the Way,-,3,0,,,,
22,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,22,0,,,,
23,-,Coldplay,Adventure of a Lifetime,-,4,0,,,,
24,up,twenty one pilots,Heathens,36,2,0,,,,
25,up,London Grammar,Oh Woman Oh Man,38,4,0,,,,
26,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,0,,,,
27,-,Muse,Something Human,-,2,0,,,,
28,-,Florence + the Machine,Patricia (Acoustic),-,10,0,,,,
29,up,Pale Waves,Eighteen,42,2,0,,,,
30,-,Halsey,Without Me,-,7,0,33,2019-10-06,29,2019-10-27
31,-,The Killers,Mr. Brightside,-,18,0,,,,
32,-,Kaiser Chiefs,Ruby,-,22,0,,,,
33,-,Lana Del Rey,High By the Beach,-,32,0,,,,
34,down,Andy Burrows & Matt Haig,Barcelona,17,3,0,,,,
35,up,Dry Your Eyes,California (Phantom Planet Cover),46,6,0,,,,
36,up,Billie Eilish,bad guy,50,3,0,5,2019-10-06,5,2019-10-06
37,-,Billie Eilish,bury a friend,-,5,0,,,,
38,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,0,,,,
39,-,James Bay,Peer Pressure (feat. Julia Michaels),-,15,0,,,,
40,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,0,,,,
41,-,Everclear,You Make Me Feel Like a Whore,-,11,0,,,,
42,down,Red Hot Chili Peppers,Californication,14,2,0,,,,
43,-,Halsey,Bad At Love,-,4,0,,,,
44,-,Kodaline,Head Held High,-,5,0,,,,
45,-,Imagine Dragons,Whatever It Takes,-,6,0,,,,
46,up,Lewis Capaldi,Someone You Loved,52,2,0,4,2019-10-06,4,2019-10-06
47,up,Bastille,Good Grief (Autograf Remix),49,12,0,,,,
