Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,072×ymat,Acac,-,1,3,,,,
2,-,Red Hot Chili Peppers,Under the Bridge,-,2,8,,,,
3,-,The Neighbourhood,Sweater Weather,-,3,4,77,2021-01-10,63,2021-02-07
4,up,6,Burning,7,1,10,,,,
5,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,7,,,,
6,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,5,,,,
7,-,Lorde,Royals,-,7,6,,,,
8,-,Plain White T's,Hey There Delilah,-,4,9,,,,
9,-,Tash Sultana,"Through the Valley (The Last of Us, Pt. II)",-,9,1,,,,
10,-,Green Day,Good Riddance (Time of Your Life),-,7,1,,,,
11,-,Portugal. The Man,Feel It Still,-,2,13,,,,
12,-,Imagine Dragons,Birds (feat. Elisa),-,4,7,,,,
13,-,イマジン・ドラゴンズ,Radioactive,-,2,2,,,,
14,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,14,1,,,,
15,up,Billie Eilish,bad guy,33,3,13,5,2019-10-06,5,2019-10-06
16,-,I Monster,Daydream In Blue,-,13,1,,,,
17,-,Tove Lo,Cool Girl,-,15,1,,,,
18,-,Maquiladora,Cousin,-,2,12,,,,
19,-,Muse,Supermassive Black Hole,-,6,11,,,,
20,-,Coldplay,Adventure of a Lifetime,-,4,11,,,,
21,-,コールドプレイ,Up With the Birds,-,21,1,,,,
22,-,Coldplay,Up&Up (Live in Buenos Aires),-,22,1,,,,
23,-,Dominic Fike,3 Nights,-,1,6,,,,
24,-,Red Hot Chili Peppers,By the Way,-,12,2,,,,
25,-,コールドプレイ & リアーナ,Princess of China,-,3,8,,,,
26,-,Bastille,Pompeii,-,6,4,,,,
27,-,Alanis Morissette,You Learn (2015 Remastered),-,11,4,,,,
28,-,Red Hot Chili Peppers,Desecration Smile,-,3,7,,,,
29,-,The Beta Band,She's the One (Remaster),-,29,1,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,32,20,19,71,2019-10-06,65,2019-10-27
31,up,Coldplay,Champion of the World,35,14,15,,,,
32,-,Lewis Capaldi,Before You Go,-,2,28,45,2019-11-24,10,2020-08-30
