Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sad Lovers & Giants,Asylum Town,-,1,1,,,,
2,-,311th$treet,Ctv,-,2,9,,,,
3,-,Maquiladora,Cousin,-,2,14,,,,
4,-,Portugal. The Man,Feel It Still,-,2,18,,,,
5,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,5,1,,,,
6,-,Muse,Starlight,-,6,4,,,,
7,-,Billie Eilish & Khalid,lovely,-,2,5,62,2020-02-02,62,2020-02-02
8,-,Arctic Monkeys,Do I Wanna Know?,-,3,8,,,,
9,-,Arctic Monkeys,When the Sun Goes Down,-,9,2,,,,
10,-,twenty one pilots,Stressed Out,-,7,12,,,,
11,-,Panic! At the Disco,High Hopes,-,3,5,,,,
12,-,Sun Kil Moon,Micheline,-,12,2,,,,
13,-,James Bay,Wild Love,-,2,4,,,,
14,-,Red Hot Chili Peppers,By the Way,-,3,7,,,,
15,-,LINKIN PARK,A Place for My Head,-,12,3,,,,
16,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,5,8,,,,
17,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,5,,,,
18,-,Paramore,Ain't It Fun,-,12,2,,,,
19,-,Coldplay & Big Sean,Miracles (Someone Special),-,6,11,,,,
20,-,Coldplay,A Sky Full of Stars,-,1,7,,,,
21,-,Alanis Morissette,Hand In My Pocket,-,11,6,,,,
22,-,Coldplay,Magic,-,10,2,,,,
23,-,Muse,Supermassive Black Hole,-,6,15,,,,
24,-,Jack Garratt,Worry,-,14,2,,,,
25,down,Lewis Capaldi,Before You Go,15,2,34,45,2019-11-24,10,2020-08-30
26,-,Coldplay,The Hardest Part,-,3,5,,,,
27,-,Red Hot Chili Peppers,Desecration Smile,-,3,9,,,,
28,up,Red Hot Chili Peppers,Californication,32,2,13,,,,
29,up,The Killers,Blowback,36,11,3,,,,
30,-,Symphostate,You Know What I Like,-,21,5,,,,
31,-,New Order,True Faith,-,31,1,,,,
